﻿time,author,text
2023-01-09 11:30:08 UTC,Reham Selim,Greetings from Egypt
2023-01-09 11:30:08 UTC,Ausilinda (Linda) Badib,Good evening from Indonesia
2023-01-09 11:30:10 UTC,Anna Bernaciak,"Warsaw, Poland"
2023-01-09 11:30:11 UTC,Victoria  Karataeva ,Nairobi 
2023-01-09 11:30:12 UTC,Sonia Hachicha,Tunis saying hello 
2023-01-09 11:30:12 UTC,Nathalie Reuzé,The Hague
2023-01-09 11:30:12 UTC,Maarten Austmann,"Düsseldorf, Germany"
2023-01-09 11:30:12 UTC,Sonja Takac-O'Carroll,"Nice, France"
2023-01-09 11:30:13 UTC,CEYLAN GÜRMAN ŞAHİNKAYA,istanbul
2023-01-09 11:30:13 UTC,Evgeniya Tvorogova,Edinburgh:)
2023-01-09 11:30:13 UTC,Christine van Emden,"Zaragoza, Spain"
2023-01-09 11:30:14 UTC,Angelika Kappmeyer,Greetings from Germany
2023-01-09 11:30:14 UTC,Elena Simonelli,Northern Italy
2023-01-09 11:30:15 UTC,Susana Piñón Freire,"A Coruña, Spain"
2023-01-09 11:30:15 UTC,Valeria Pinna,"Cagliari, Italy"
2023-01-09 11:30:15 UTC,Iman Shakeeb,"Cairo, Egypt "
2023-01-09 11:30:15 UTC,Maisie Greenwood,Hello from London
2023-01-09 11:30:16 UTC,CAROLINE CURTA,Joinging from Rome!
2023-01-09 11:30:16 UTC,Sacha Huynen,The Netherlands
2023-01-09 11:30:16 UTC,Roxane Hugues,hahahahahah
2023-01-09 11:30:16 UTC,Johanna McCalmont,Hi from Brussels!
2023-01-09 11:30:17 UTC,Magda Dziadosz,"Warsaw, Poland 🙂"
2023-01-09 11:30:17 UTC,Carmelo Velasquez,"greetings from Buenos Aires, Argentina"
2023-01-09 11:30:18 UTC,Jessica Ferri,"Bologna, Italy"
2023-01-09 11:30:19 UTC,Diana Khamitova,Russia
2023-01-09 11:30:19 UTC,Mira Lenzer Newbould,"Trieste, Italy"
2023-01-09 11:30:19 UTC,Bahar Cotur,woohoo
2023-01-09 11:30:20 UTC,Itxaso del Olmo,Northern Spain 🙂
2023-01-09 11:30:20 UTC,Camelia-Maria Tuță,Romania
2023-01-09 11:30:21 UTC,Carolina Mayda,From The Netherlands 🙂 
2023-01-09 11:30:21 UTC,Anouk Bello-Burkart,"Hello from Tenerife, Spain!"
2023-01-09 11:30:21 UTC,Olga Yakovleva,Russia
2023-01-09 11:30:21 UTC,Safia Harbi,Algeria
2023-01-09 11:30:22 UTC,Adriana do Nascimento,"Hi, I amjoinning from Madrid but I am brazilian"
2023-01-09 11:30:23 UTC,Livia Bartels,"Zurich, Switzerland"
2023-01-09 11:30:25 UTC,Celia Martín ,Addis Abeba
2023-01-09 11:30:25 UTC,Maider Armentia,Berlin
2023-01-09 11:30:27 UTC,Rosa Lee,Korea
2023-01-09 11:30:28 UTC,Maria Chiara Monari,"Modena, Italy"
2023-01-09 11:30:28 UTC,Amaya TANAKA GALDOS,Paris
2023-01-09 11:30:29 UTC,Sonia Hachicha,Tunis
2023-01-09 11:30:37 UTC,ROBIN HUMPHREY,Everywhere else is more exotic than my location!
2023-01-09 11:30:39 UTC,Tereza Rae,Canada
2023-01-09 11:30:56 UTC,Naomi Bowman,Brussels
2023-01-09 11:30:58 UTC,Tayo Igbintade,Hi from London
2023-01-09 11:31:02 UTC,silvia c,Bucharest
2023-01-09 11:31:03 UTC,Juliano Martins,Hi Tereza!
2023-01-09 11:31:05 UTC,Nerys Hurford,"Cardiff, Wales"
2023-01-09 11:31:07 UTC,Adela Ibañez,Hi from Spain
2023-01-09 11:31:08 UTC,silvia c,"hello, everyone!"
2023-01-09 11:31:09 UTC,Manuela Paeffgen Cerreto,Hello from Rome
2023-01-09 11:31:18 UTC,yves maenaut,Hi from Brussels ; - )
2023-01-09 11:31:20 UTC,Gisela Boehnisch,Hello everyone from Scotland!
2023-01-09 11:31:21 UTC,Michael Miethke,"Hello from Michael Miethke, conference interpreter based in Maastricht (The Netherlands)"
2023-01-09 11:31:21 UTC,Claudia Ricci,"Rimini, Italy is also present 😊 Hi all!"
2023-01-09 11:31:34 UTC,Mikoto Araki,"Hello from Melbourne, Australia "
2023-01-09 11:31:36 UTC,Ausilinda (Linda) Badib,Perfect theme 😍 
2023-01-09 11:31:42 UTC,Mikoto Araki,10:30 pm 
2023-01-09 11:32:05 UTC,Marian Car,"Hello from Buenos Aires, Argentina"
2023-01-09 11:32:11 UTC,Antonino Proscenio,Hello everyone from Italy!
2023-01-09 11:32:13 UTC,Zilin Cui,"Hello from Beijing, China!"
2023-01-09 11:32:21 UTC,Alessia Palazzi,"Hello from Paris! I am a new participant, nice to meet you all"
2023-01-09 11:32:33 UTC,Kathi Harrison,Hello from the UK
2023-01-09 11:32:34 UTC,Isabella Giorgesi,Ciao Alessia!
2023-01-09 11:32:53 UTC,Alessia Palazzi,Ciao Isabella! Grazie di avermi invitata
2023-01-09 11:33:15 UTC,Sandrine Grenier,Greetings from France 👋
2023-01-09 11:33:30 UTC,Binh Phan,Hello from Vietnam! 
2023-01-09 11:33:32 UTC,Marta Altimira Cabré,Hello from Barcelona! 
2023-01-09 11:33:34 UTC,Gillian Ansell Brauner,Jerusalem
2023-01-09 11:33:50 UTC,Cynthia Perez Echaniz,Greetings from Madrid!
2023-01-09 11:34:00 UTC,Sandrine Grenier,"@Gillian Ansell Brauner, hello!"
2023-01-09 11:34:02 UTC,Agnieszka Fleszar,Hello from Koszalin!
2023-01-09 11:34:14 UTC,Roxane Hugues,anytime 😉
2023-01-09 11:34:29 UTC,Roxane Hugues,I have lots in store for you Sophie
2023-01-09 11:34:55 UTC,Priti Bhatia,Hello from India
2023-01-09 11:35:00 UTC,Gillian Ansell Brauner,Hi Sandrine and everyone from the previous summits!
2023-01-09 11:35:14 UTC,Dora Murgu,Hello from Dubai 😍 
2023-01-09 11:35:17 UTC,Sophie Llewellyn Smith,https://terpsummit/schedule
2023-01-09 11:35:27 UTC,Sasha L.,Thank you
2023-01-09 11:35:39 UTC,Goulya Nurlybaeva,Hello from Moscow.
2023-01-09 11:37:40 UTC,Alice Bertinotti,"Very fitting theme, incredible speakers, great support team 😊 "
2023-01-09 11:37:45 UTC,Alice Bertinotti,THANK YOU Sophie for putting together the event of the year! 👏 👏 👏 
2023-01-09 11:38:53 UTC,Gillian Ansell Brauner,"Thank you for agreeing to organize another TerpSummit, Sophie, and to all the speakers!"
2023-01-09 11:39:22 UTC,Anna Bordanova,"Hi from Saint Petersburg, Russia"
2023-01-09 11:39:35 UTC,larissa Deltheil,Hello!
2023-01-09 11:40:03 UTC,Safia Harbi,"Yeah, this Summit is the highlight and the main event for us, interpreters and translators. Thank you Sophie and the team"
2023-01-09 11:41:04 UTC,Ewa Jasinska-Davidson,"Good morning everyone 🙂 thanks for organising the Summit, Sophie. It is lovely to ""see"" you all here. regards from Yorkshire 🙂 "
2023-01-09 11:41:10 UTC,Gillian Ansell Brauner,You can open the titles for the other rooms in another window.
2023-01-09 11:41:18 UTC,Valentina Méndez,Great idea about the booth!! 
2023-01-09 11:41:32 UTC,Adrian  Arias,"hello from earth, hi larissa"
2023-01-09 11:41:43 UTC,larissa Deltheil,Hello Adrian!
2023-01-09 11:42:03 UTC,Giulio Sirci,"Hello from Perugia, Italy!"
2023-01-09 11:42:10 UTC,Birgit Schulte,"Hello Adrian, we're in the same place :)) !"
2023-01-09 11:42:44 UTC,ROBIN HUMPHREY,I see only EVENT and My AGENDA.
2023-01-09 11:43:12 UTC,Sophie Llewellyn Smith,https://www.facebook.com/groups/terpsummit
2023-01-09 11:43:36 UTC,Sabrina Toscani,"Hello from London! Thank you for organising another TerpSummit, Sophie!"
2023-01-09 11:43:43 UTC,Aycel Nor HALATCI,Hello Sophie 
2023-01-09 11:44:08 UTC,ROBIN HUMPHREY,"No, tried that. But I now do see SESSION.  Bloody typical ☺☺☺"
2023-01-09 11:44:23 UTC,Lorena ROSSI GORI,Hi All from Milan!
2023-01-09 11:44:35 UTC,Christine van Emden,"Robin, put your glasses on 😂 "
2023-01-09 11:45:41 UTC,Goulya Nurlybaeva,Are there any certificates of attendance?
2023-01-09 11:46:14 UTC,Sophie Llewellyn Smith,"https://drive.google.com/file/d/1GPmJFyDHvMqo8tSrcA2izVlJS_t9wqEf/view?usp=share_link
"
2023-01-09 11:46:28 UTC,Gabriella  Nagy ,"It does, thank you "
2023-01-09 11:46:39 UTC,Adriana Zúñiga Hernández,"Hello from San Jose, Costa Rica"
2023-01-09 11:46:54 UTC,Nicola Russo,It works and it is great!
2023-01-09 11:47:10 UTC,Nicola Russo,Is there any simultaneous interpreted session this year?
2023-01-09 11:47:11 UTC,Gillian Ansell Brauner,The link shows correctly in my WhatsApp with a visual of the certificate. Thank you.
2023-01-09 11:47:20 UTC,Claudia Ricci,👍 
2023-01-09 11:47:25 UTC,Valentina Méndez,Yes
2023-01-09 11:48:01 UTC,Rui Silva,Go it !
2023-01-09 11:48:02 UTC,Claudia Sierich,"yes, very well explained  Sophie, thank you"
2023-01-09 11:48:11 UTC,Niamh Dee,Hi Sophie and everyone 😊 
2023-01-09 11:48:30 UTC,Gillian Ansell Brauner,"Thank you, so helpful, need to hop out!!"
2023-01-09 11:48:44 UTC,Sandra Moreira,Hello from Brazil.
2023-01-09 11:48:52 UTC,Rachel Luxon-Robinson,"Hi everyone, happy new year!"
2023-01-09 11:48:59 UTC,Shabnam Asad,"hi, isn it supposed to be recording?the recording light is off"
2023-01-09 11:49:00 UTC,Niamh Dee,Yes I'll be boothing 😊 
2023-01-09 11:49:08 UTC,Svitlana Bregman,Greetings from Ukraine!
2023-01-09 11:49:29 UTC,Julia Poger,It says Recording at the top
2023-01-09 11:49:30 UTC,Roxane Hugues,yes I think so
2023-01-09 11:49:34 UTC,Roxane Hugues,it says recording starting soon..
2023-01-09 11:49:34 UTC,Robert Sababady,"Says ""Recording will start soon"""
2023-01-09 11:49:35 UTC,Agnieszka  Sababady ,"TerpSummit - THE best way to start off the year! Happy New Year from Warsaw, Poland!"
2023-01-09 11:49:36 UTC,Cyril Flerov,it shows ON 
2023-01-09 11:49:39 UTC,Gabriella  Nagy ,It is red and working imho
2023-01-09 11:49:40 UTC,Claudia Sierich,recording says: it will strart soon ...
2023-01-09 11:49:43 UTC,Marcia de Camargo,"Greetings from Atibaia, Brazil! "
2023-01-09 11:49:44 UTC,silvia c,"It says ""recording will start soon"""
2023-01-09 11:50:15 UTC,Alicia R. Chiesa-Repetto Ferrari,"Greetings from Berlin, Germany!🤗"
2023-01-09 11:50:20 UTC,Isabel Jimenez,I can´t listen anything
2023-01-09 11:50:49 UTC,Camelia Oana,"Isabel, have you tried refreshing your page?"
2023-01-09 11:50:58 UTC,silvia c,"Very helpful information, Sophie! Thank you very much!"
2023-01-09 11:51:26 UTC,Niamh Dee,Yes the toolkit is incredible value!
2023-01-09 11:51:31 UTC,Agnieszka  Sababady ,Your ToolKit RULEZ!!!
2023-01-09 11:51:52 UTC,Camelia Oana,"@Isabel Jimenez if that doesn't work, make sure you're on Google Chrome. Unfortunately, it seems Safari and Internet Explorer don't really do the trick. Other ideas are to try to reconnect to Hopin"
2023-01-09 11:51:56 UTC,Isabella Giorgesi,"it must have been crazy, Sophie! "
2023-01-09 11:52:38 UTC,Natalia González,"Hi, everyone! @Roxane Hugues I selected the option to be on the screen by mistake. Sorry! Greetings from sunny, hot Buenos Aires, Argentina!"
2023-01-09 11:52:39 UTC,Reham Selim,Wow
2023-01-09 11:53:06 UTC,Ahlem Hachicha,Hello everyone. From warm Tunis! 
2023-01-09 11:53:11 UTC,Anna Bernaciak,is there a session on brain fog?
2023-01-09 11:53:13 UTC,Ausilinda (Linda) Badib,All good - perfect
2023-01-09 11:53:42 UTC,Camelia Oana,Schedule here: https://terpsummit.com/schedule/ Or in the reception area of Hopin
2023-01-09 11:53:46 UTC,Joseph SESSOU,"Hello Sophie, how do I join the fb group, please?"
2023-01-09 11:54:05 UTC,Sophie Llewellyn Smith,"https://www.facebook.com/groups/terpsummit
"
2023-01-09 11:54:10 UTC,Mariusa Reyes,How do we enter into the prize raffle?
2023-01-09 11:54:19 UTC,Goulya Nurlybaeva,"Thank you very much for the Summit, this is my first time here!"
2023-01-09 11:54:30 UTC,Ausilinda (Linda) Badib,No question. Just THANK YOU
2023-01-09 11:54:35 UTC,Ylenia Marcucci Faure,Everything seems clear and well organised!
2023-01-09 11:54:43 UTC,Valentina Méndez,there's a question about entering the prize raffle
2023-01-09 11:55:00 UTC,Michael Miethke,Maybe you can mention that hopin shows itsself in your own language. In my case in German. That is important because I don't see event but Veranstaltung etc. 
2023-01-09 11:55:22 UTC,Sophie Llewellyn Smith,https://terpsummit.com/all-access-pass
2023-01-09 11:55:35 UTC,Mariusa Reyes,"Fantastic, thank you!"
2023-01-09 11:55:40 UTC,Camelia Oana,"Interesting, @Michael Miethke! I guess Hopin doesn't have a Romanian version? It's in EN at my end"
2023-01-09 11:56:02 UTC,Valentina Méndez,"one cannot delete a chat question on this platform, is that right?"
2023-01-09 11:56:35 UTC,Michael Miethke,I found it. Thanks Sofie.
2023-01-09 11:56:40 UTC,irina paramonova,"Hello from Washington, DC!"
2023-01-09 11:56:41 UTC,Adriana Vieira,Is that for those who bought a toolkit?
2023-01-09 11:56:58 UTC,Valentina Méndez,"ok. Cheers, it's not possible. I tried"
2023-01-09 11:57:03 UTC,Laura E. Moin Fanner,"Great, thank you!"
2023-01-09 11:57:09 UTC,Nadia Stein,THANKS A MILLION SOPHIE 
2023-01-09 11:57:16 UTC,Aycel Nor HALATCI,Thank you for your presentation Sophie
2023-01-09 11:57:25 UTC,Valentina Méndez,Thank you for the intro. Sophie. Very clear
2023-01-09 11:57:26 UTC,Christine van Emden,Thank you Sophie!
2023-01-09 11:57:31 UTC,Rachel Luxon-Robinson,Thanks Sopphie x
2023-01-09 11:57:32 UTC,Magda Dziadosz,Thank you!!
2023-01-09 11:57:32 UTC,Maura Radicioni,Thank you for the presentation!
2023-01-09 11:57:33 UTC,Zilin Cui,Thank you Sophie! 
2023-01-09 11:57:33 UTC,Tayo Igbintade,Thanks
2023-01-09 11:57:34 UTC,Nicola Russo,Thanks a lot!!!
2023-01-09 11:57:34 UTC,Brenda Quigg,Thank you
2023-01-09 11:57:35 UTC,Nadine Slootmans,Thanks!
2023-01-09 11:57:36 UTC,Alessia Palazzi,Thank you so much
2023-01-09 11:57:36 UTC,Mariusa Reyes,Thank you!
2023-01-09 11:57:36 UTC,Alice Bertinotti,"Big applause to you, Sophie, from all corners of the world! 👏 "
2023-01-09 11:57:37 UTC,Diana Khamitova,Thanks! 
2023-01-09 11:57:37 UTC,Niamh Dee,"Thanks Sophie, here's to an awesome few days!"
2023-01-09 11:57:37 UTC,Alicia R. Chiesa-Repetto Ferrari,Thank you!
2023-01-09 11:57:37 UTC,Isabella Giorgesi,Thank you so much!
2023-01-09 11:57:38 UTC,Valentina Méndez,Thank you!!
2023-01-09 11:57:38 UTC,Rui Silva,Thank you Sophie !!!!!!!!!!!!
2023-01-09 11:57:38 UTC,Anna Bernaciak,Thank you!
2023-01-09 11:57:40 UTC,Aycel Nor HALATCI,👍 
2023-01-09 11:57:41 UTC,Lyubov (Lyuba) Bezkrovna,thank you! looking forward to it
2023-01-09 11:57:41 UTC,Rebecca Shorrock,"Thanks for organising this, Sophie!"
2023-01-09 11:57:41 UTC,Eloisa Monteoliva,Thanks!
2023-01-09 11:57:42 UTC,Ángela García Achalandabaso,thank you 🙂
2023-01-09 11:57:42 UTC,Bahar Cotur,👏 
2023-01-09 11:57:42 UTC,Gisela Boehnisch,Thank you!!
2023-01-09 11:57:43 UTC,Antonino Proscenio,Thank you!
2023-01-09 11:57:43 UTC,Isabel Jimenez,Thank you!
2023-01-09 11:57:47 UTC,Michael Miethke,Bye bye
2023-01-09 11:57:49 UTC,gabriella rammairone,thank you very much!
2023-01-09 11:57:53 UTC,Catriona Howard,👏 Sophie!
2023-01-09 11:57:55 UTC,Doris Riegelnegg,thanks!!
2023-01-09 11:58:10 UTC,Nicoletta Comand,Thank you
2023-01-09 11:58:56 UTC,Kate DAVIES,Thanks Sophie! Good luck with everything!
2023-01-09 11:59:33 UTC,Sonja Takac-O'Carroll,Thank you very much Sophie! 
2023-01-09 11:59:49 UTC,Natalia Matyasova,"Enjoy the summit, everyone!"
2023-01-09 12:04:03 UTC,Zhiwei Xu,😊 
2023-01-09 12:35:44 UTC,Victoria  Karataeva ,is it a session chat? 
