time,author,text
2021-01-12 15:01:23 UTC,Sonia Hachicha,Ahlan from Tunis
2021-01-12 15:01:58 UTC,Abdelkader Nadir,Hello Everyone. https://www.youtube.com/c/AbdelkaderNADIR3
2021-01-12 15:02:00 UTC,Sarah Glendenning,Hey  Igor Flori  nice to see you again
2021-01-12 15:02:21 UTC,Danae Parmaki,"All fine here too, hello from The Hague!"
2021-01-12 15:02:55 UTC,Iulia Negru,"In, greetings from Italy!"
2021-01-12 15:03:18 UTC,Lisa Wojciechowicz,Hi  Iulia Negru  =)
2021-01-12 15:03:20 UTC,Igor Flori,Hi!  Sarah Glendenning  :)
2021-01-12 15:03:24 UTC,Monica Baña,Greetings from Rio de Janeiro
2021-01-12 15:03:30 UTC,Sophia Erben,Hello from Berlin!
2021-01-12 15:03:30 UTC,Natalia González,"Hi, everyone, from Buenos Aires, Argentina!"
2021-01-12 15:03:31 UTC,Angelica Coda,Hi everyone!
2021-01-12 15:03:36 UTC,Josselyn  de Leon,hello from Guatemala
2021-01-12 15:03:44 UTC,John Ellis,Hello from São Paulo!
2021-01-12 15:04:10 UTC,LUZ M,"Yes, please. Send the links. Thank you"
2021-01-12 15:04:11 UTC,Marat Jiyanboev,Hello from Uzbekistan!
2021-01-12 15:04:19 UTC,Adriana Zúñiga Hernández,Barry Olsen  Lovely to “see”you again!
2021-01-12 15:04:23 UTC,Pedro Moraes,Hi from São Paulo :)
2021-01-12 15:04:49 UTC,Katrina Mayfield,Hello from the heart of London!
2021-01-12 15:04:54 UTC,Lisa Terzariol,HI from Italy!
2021-01-12 15:05:01 UTC,janine schouten,Hi from Barcelona!
2021-01-12 15:05:19 UTC,c debrat,Hello
2021-01-12 15:05:30 UTC,Marisol Mandarino,Hi from Minas Gerais!
2021-01-12 15:05:34 UTC,Ceren Senturk,Hello from Turkey!
2021-01-12 15:06:10 UTC,Carmen Villalba Ruiz,Hi from Spain!
2021-01-12 15:06:46 UTC,Sayaka Yamaguchi,"HI from Rome, Italy!!!"
2021-01-12 15:07:44 UTC,Safia Harbi,"Waw, you are a trail blazer!"
2021-01-12 15:08:34 UTC,Simona Iacob,"Hello from Udine, Italy!"
2021-01-12 15:09:16 UTC,Lisa Terzariol,ciao Simo
2021-01-12 15:09:17 UTC,Safia Harbi,Why did you think in 2007 and 2012 that RSI is important?  what triggered your need to work n that?
2021-01-12 15:09:20 UTC,Fernanda Sabarros,Hi!   Simona Iacob
2021-01-12 15:09:22 UTC,Katharina  Haas,Hello from Leipzig!
2021-01-12 15:10:58 UTC,Simona Iacob,Hi  Fernanda Sabarros  Nice to meet you here!
2021-01-12 15:10:59 UTC,Safia Harbi,How do you see the new way in 5 years?
2021-01-12 15:11:08 UTC,Françoise Delaunay,Have we lost Barry ? or is it only me?
2021-01-12 15:11:26 UTC,Amy Allsop,I can still hear/see him.
2021-01-12 15:11:46 UTC,Sarah Glendenning,I've still got Barry
2021-01-12 15:11:51 UTC,Françoise Delaunay,Thanks...in and out and solved
2021-01-12 15:12:08 UTC,María de la Rubia,I definetely need a new chair:)
2021-01-12 15:12:14 UTC,Daphne Consigliere,poor thing!
2021-01-12 15:12:33 UTC,Heather Adams ,"Copy that, re chairs in booths!"
2021-01-12 15:12:41 UTC,Pamela Pizzurro,it also goes the other way for us shorties
2021-01-12 15:13:03 UTC,Lisa Terzariol,Pamela Pizzurro  Amen to that :-D
2021-01-12 15:13:18 UTC,Viviana Tipiani,True! :)
2021-01-12 15:13:49 UTC,Cynthia Kelly,Have a high ceiling but plenty of soft objects around me. That's okay too.
2021-01-12 15:14:04 UTC,Adriana Zúñiga Hernández,Pamela Pizzurro  very true! :)
2021-01-12 15:14:30 UTC,Hedwig Spitzer,A rug will be my next investment.
2021-01-12 15:15:05 UTC,Antje Bormann,"I am currently thinking about how to turn an old rug that has just been replaced and that my OH wanted to throw out, into a folding screen around my RSI desk."
2021-01-12 15:15:13 UTC,Pamela Pizzurro,Would you recommend an automatic back drop? or what would be most efficient for a green screen?
2021-01-12 15:15:20 UTC,Daphne Consigliere,Mine too  Hedwig Spitzer
2021-01-12 15:15:44 UTC,Ana Maria Barreiros,Greetings from Brazil!
2021-01-12 15:15:58 UTC,Yuridia García Corte,Antje Bormann  You can use it on your walls
2021-01-12 15:16:12 UTC,Anna-Maria Pollmann,"@Cynthia Kelly good to know! Can't really change the ceiling here, the ceilings here in my apartment in Vienna are almost 4m high"
2021-01-12 15:16:42 UTC,Pamela Pizzurro,videocast
2021-01-12 15:17:03 UTC,Anna-Maria Pollmann,"Cynthia Kelly  good to know! Can't really change the ceiling here, the ceilings here in my apartment in Vienna are almost 4m high"
2021-01-12 15:17:11 UTC,Antje Bormann,"Yuridia García  I know but my desk is in a corner of a larger room that is empty during the day, so I want to be able to create a little 'booth' that I can fold back when I'm done."
2021-01-12 15:17:20 UTC,Sandra Frydman de Helfant,"I think,  Hedwig Spitzer   - that my next purchase will be the Webaround! Never heard about it before!"
2021-01-12 15:17:23 UTC,Coline Sgorbini,"@Anna-Maria Pollman, must look gorgeous !"
2021-01-12 15:17:35 UTC,Sarah Glendenning,I've never heard of the Web Around
2021-01-12 15:17:48 UTC,Chris Fox,it was mentioned in earlier session sarah
2021-01-12 15:17:54 UTC,Yuridia García Corte,@anna-maria you can use other materials in floor and walls to reduce the echo
2021-01-12 15:18:01 UTC,Chris Fox,i've had a look online - about £30 i've seen one
2021-01-12 15:18:04 UTC,Sarah Glendenning,"Thanks Chris, unfortunately I've been working."
2021-01-12 15:18:08 UTC,Cynthia Kelly,@Anna-Maria Pollmann That's tall! I have a couch and chairs that are easy to clean. I think that does the trick. Not keen on a rug as I wish to avoid allergens.
2021-01-12 15:18:23 UTC,Chris Fox,sarah - will show after this
2021-01-12 15:18:25 UTC,Heather Adams ,"Antje Bormann  , old duvets work really well, if you can hang them on a wall or between a couple of bits of furniture."
2021-01-12 15:18:42 UTC,Josselyn  de Leon,Heman Miller has some neat ergonomic office items
2021-01-12 15:18:45 UTC,Marisol Mandarino,90 degrees for your knees too
2021-01-12 15:18:57 UTC,Cynthia Kelly,@Heather Adams Good idea!
2021-01-12 15:19:00 UTC,Yuridia García Corte,Sarah Glendenning   https://thewebaround.com/
2021-01-12 15:19:03 UTC,María de la Rubia,https://thewebaround.com/
2021-01-12 15:19:30 UTC,Pamela Pizzurro,looking into sit-stand desk as well
2021-01-12 15:19:49 UTC,Roxane Hugues,yes I have a sit-stand desk and I love it
2021-01-12 15:20:02 UTC,Oleksiy Tertychnyy,Wifi6 is as good as wired.
2021-01-12 15:20:33 UTC,Pamela Pizzurro,Roxane Hugues  It looks like it will be the end of my back problems! Sitting for so many hours really hurts.
2021-01-12 15:20:34 UTC,Antje Bormann,Heather Adams  That's a good idea. I am also thinking of some nice patterned microfibre blankets for the wardrobe sliding doors on my right. I still want the room to look nice. 🙂
2021-01-12 15:20:46 UTC,Paula BRUNO,what was the speed?
2021-01-12 15:20:55 UTC,Daphne Consigliere,1 Gigabyte
2021-01-12 15:21:02 UTC,Paula BRUNO,thanks!
2021-01-12 15:21:02 UTC,Danae Parmaki,Fiber optic makes a difference though... but doesn't always depend on us but the providers/network managers...
2021-01-12 15:21:12 UTC,Roxane Hugues,"Pamela Pizzurro  yes, it helped with mine very much! Got mine from Ikea but I'm sure they're sold everywhere :)"
2021-01-12 15:21:22 UTC,Thomas Decortis,"fiber optic is more stable, highly recommend it"
2021-01-12 15:21:43 UTC,Heather Adams ,"Antje Bormann  , sounds good. You can get a nice duvet cover, or whatever, in the sales, so it looks nice."
2021-01-12 15:21:59 UTC,Sarah Glendenning,Thanks for that  Yuridia García  and @maria de la  Rubia
2021-01-12 15:22:08 UTC,Pamela Pizzurro,That's the issue with my area... Fiber optic is not as realiable yet
2021-01-12 15:22:24 UTC,Thomas Decortis,4g works great too
2021-01-12 15:22:25 UTC,Muriel Mercier,@ThomasDecortis not available everywhere Thomas unfortunately. Not yet Proximus told me
2021-01-12 15:22:31 UTC,Heather Adams ,"Roxane Hugues  , you got your stand-up desk option from Ikea?"
2021-01-12 15:22:43 UTC,Pamela Pizzurro,So what was the redundant connection?
2021-01-12 15:22:47 UTC,Roxane Hugues,yes heather i did
2021-01-12 15:23:02 UTC,Heather Adams ,"Hmmmm, looking into in in 3,2, 1...."
2021-01-12 15:23:19 UTC,Roxane Hugues,"it's got buttons and it's electric, it can go up and down, great!"
2021-01-12 15:23:20 UTC,Sarah Glendenning,I need to start getting some more work in for everything I want to buy now lol
2021-01-12 15:23:27 UTC,Catherine Penther,so how do you simply connect your mobile phone to your computer to run on 4G or 5G?
2021-01-12 15:23:29 UTC,Thomas Decortis,Pamela Pizzurro   phone connection
2021-01-12 15:23:47 UTC,Thomas Decortis,"Catherine Penther   run your phone in hotspot mode, look in network options"
2021-01-12 15:23:55 UTC,Pamela Pizzurro,Sarah Glendenning  lol!!
2021-01-12 15:24:19 UTC,Pamela Pizzurro,thank you  Thomas Decortis
2021-01-12 15:24:22 UTC,Barry Olsen,www.speedtest.net
2021-01-12 15:24:32 UTC,Claudia Ricci,even tethering from your phone or tablet is better than wi-fi
2021-01-12 15:24:33 UTC,Barry Olsen,www.packetlosstest.com
2021-01-12 15:24:39 UTC,Antje Bormann,I check my internet speed with it before every assignment.
2021-01-12 15:25:02 UTC,Muriel Mercier,I use speedtest too
2021-01-12 15:25:22 UTC,Yuridia García Corte,Catherine Johnson  using your phone as a personal hotspot
2021-01-12 15:25:44 UTC,Pamela Pizzurro,huh! Very interesting!
2021-01-12 15:25:54 UTC,Muriel Mercier,that's interesting
2021-01-12 15:26:10 UTC,Valentin Chapanov,How can you fix jitter and packet loss problems?
2021-01-12 15:26:15 UTC,John Ellis,what is good for an average jitter?
2021-01-12 15:26:26 UTC,Valentin Chapanov,good kitter is below 30ms
2021-01-12 15:26:44 UTC,John Ellis,thanks!
2021-01-12 15:26:45 UTC,Thomas Decortis,"Valentin Chapanov   avoid wifi, ethernet connection should not give you any packet loss"
2021-01-12 15:26:46 UTC,Sarah Glendenning,Think I need an interpreter for all this jargon lol
2021-01-12 15:27:30 UTC,Pamela Pizzurro,I remember I watch a video you produces about that... You mentioned you recommended gamers CPUs?
2021-01-12 15:27:57 UTC,Sonia Hachicha,Sarah Glendenning  very true. this is why RSI costs more... we become interpreters / technicians/ everything
2021-01-12 15:28:12 UTC,Antje Bormann,Sarah Glendenning  Join Techforword (Josh will be on after Barry). They explain ALL the tech for terps. https://techforword.com
2021-01-12 15:28:13 UTC,Valentin Chapanov,Thomas Decortis  I mean a situation when I suddenly have jitter of 50ms on Ethernet connection.
2021-01-12 15:28:25 UTC,Heather Adams ,The best use I've ever found for my old economics textbooks is having my laptop at the right level!
2021-01-12 15:28:29 UTC,Cynthia Kelly,"Name of background software again, please?"
2021-01-12 15:28:52 UTC,John Ellis,https://sparkosoft.com/sparkocam
2021-01-12 15:29:04 UTC,Roxane Hugues,I think Sparkocam and multicam
2021-01-12 15:29:18 UTC,Pamela Pizzurro,That's exactly what I needed! thank you  Mr. Olsen!
2021-01-12 15:29:25 UTC,Lisa Terzariol,@Heather Adams old dictionaries :-D
2021-01-12 15:29:28 UTC,Thomas Decortis,agreed 32 gives you room to leave all your other tasks open while interpreting
2021-01-12 15:29:38 UTC,Cynthia Kelly,John Ellis  &  Roxane Hugues   Thanks for that!
2021-01-12 15:29:38 UTC,Sarah Glendenning,Antje Bormann  Thank you! i usually rely on my teenager but they have mysteriously disappeared!
2021-01-12 15:29:42 UTC,Guilherme Esteves,"Barry Olsen  , you mentioned 5G as a backup connection. In this case, would you use your cell phone as a hotspot, or would you buy a dedicated 5G dongle from your cell service provider to provide the connection?"
2021-01-12 15:29:43 UTC,Pamela Pizzurro,and it will last for years and years
2021-01-12 15:29:55 UTC,Grisel Villafaña,True
2021-01-12 15:30:19 UTC,María de la Rubia,My best purchase has been a really large screen... really advisable!
2021-01-12 15:30:50 UTC,Pamela Pizzurro,Yes
2021-01-12 15:30:53 UTC,Carolina Astete,yes
2021-01-12 15:30:58 UTC,Daphne Consigliere,Yeap. From clients.
2021-01-12 15:31:37 UTC,Heather Adams ,"Lisa Terzariol  , yep!"
2021-01-12 15:31:55 UTC,Muriel Mercier,Very Helpful. Cheers
2021-01-12 15:31:55 UTC,Ale Corradini,"There is a VPN Software, https://speedify.com/, that allows to combine two internet connections, one ethernet and one wifi. For the case one breaks down you still have the other connection"
2021-01-12 15:32:06 UTC,Ale Corradini,"while, of course, 4g is never as stable as ethernet"
2021-01-12 15:32:29 UTC,Heather Adams ,"https://www.ikea.com/gb/en/p/bekant-screen-for-desk-grey-70268811/ Just seen this office screen on special offer from Ikea, should it be of any use to anyone (looking for your cool set-up,  Roxane Hugues  !!)"
2021-01-12 15:32:48 UTC,Antje Bormann,"Interesting,  Ale Corradini  ."
2021-01-12 15:33:16 UTC,Alice Bevilacqua,Ale Corradini  thanks for the suggestion!
2021-01-12 15:33:19 UTC,Pamela Pizzurro,fascinating
2021-01-12 15:33:22 UTC,Daphne Consigliere,Aren't we amazing?
2021-01-12 15:33:54 UTC,Roxane Hugues,Heather Adams  i think mine is this one https://www.ikea.com/gb/en/p/bekant-desk-sit-stand-black-stained-ash-veneer-black-s89282218/ not cheap but great
2021-01-12 15:34:01 UTC,Roxane Hugues,they have a few others
2021-01-12 15:34:12 UTC,Sue Leschen,Bonjour everyone from still sunny Manchester
2021-01-12 15:35:01 UTC,Ana  de Choch,Hello from Buenos Aires!
2021-01-12 15:36:01 UTC,María de la Rubia,Any Ikea chair you may recommend? thanks
2021-01-12 15:37:04 UTC,Pamela Pizzurro,I'm sure it's coming though. Good to know to be aware in the future
2021-01-12 15:37:17 UTC,Pasquale Angiulli,Thanks for all these tips!
2021-01-12 15:37:36 UTC,Heather Adams ,"Thank you, Roxane!"
2021-01-12 15:38:23 UTC,Patricia Beiger,"Are there any apps that you recommend to measure dB, so we can adjust volume input to below 90?"
2021-01-12 15:38:34 UTC,Carmen Villalba Ruiz,"María de la Rubia  Markus, https://www.ikea.com/es/es/p/markus-silla-trabajo-glose-negro-40103100/ I have had it for 10 years and it's still in great shape!"
2021-01-12 15:38:34 UTC,Lisa Wojciechowicz,"I really like the analogy, well explained!"
2021-01-12 15:38:38 UTC,Pamela Pizzurro,That makes sense specially with the plosives
2021-01-12 15:38:40 UTC,Gio Lester,I just got myself (waiting for delivery) a gamer chair. Can't wait for it to get here.
2021-01-12 15:38:50 UTC,Claudia Ricci,"what is your take on toxic sound? I refer to the QUALITY of sound we get as interpreters, as against quantity. We can always turn the volume level down, but we cannot improve what is degraded at source by the RSI or videoconferencing platforms' algorithm"
2021-01-12 15:39:09 UTC,Sarah Glendenning,"I have to have a chair without arms, it's quite difficult to find a decent one."
2021-01-12 15:39:43 UTC,Sarah Glendenning,Claudia Ricci  what is toxic shock?
2021-01-12 15:39:48 UTC,CYRIL BELANGE,Claudia Ricci  you could use a sound mixer to mitigate these issues and adjust the gain at the level you want/need
2021-01-12 15:39:55 UTC,Pamela Pizzurro,right m and n
2021-01-12 15:40:13 UTC,María de la Rubia,Carmen Villalba Ruiz  thanks a lot!
2021-01-12 15:40:23 UTC,Sandra Frydman de Helfant,Thank you very much!
2021-01-12 15:40:41 UTC,Pamela Pizzurro,"CYRIL BELANGE  Which is the simplest to operate, they seem a bit complicated to me."
2021-01-12 15:40:52 UTC,FAYE DENKER,Sarah Glendenning  which chair do you have. TSLI here and need a chair with no arms too
2021-01-12 15:41:00 UTC,CYRIL BELANGE,just mixer is super simple it's made by Maker Hart
2021-01-12 15:41:17 UTC,Claudia Ricci,"CYRIL BELANGE  nope, doesn't work at all like that. You cannot fix ""rotten"" sound on the receiving end"
2021-01-12 15:42:08 UTC,John Ellis,And it is a really nice console.
2021-01-12 15:42:26 UTC,Heather Adams ,"Are these consoles only compatible with KUDO, or can it be used with other platforms?"
2021-01-12 15:42:36 UTC,Vicente Abella,Does this TAIDEN console work with any RSI platform?
2021-01-12 15:42:41 UTC,Natalia Fedorenkova,Does this Taiden console work only with KUDO or other platforms as well?
2021-01-12 15:42:48 UTC,Antje Bormann,"Heather Adams  , to my knowledge they are only KUDO compatible."
2021-01-12 15:42:59 UTC,Pamela Pizzurro,wow! and we are moving quickly from 60fps currently
2021-01-12 15:42:59 UTC,Sarah Glendenning,FAYE DENKER  hey how are you?  I've currently got a normal typist chair.  Didn't expect to be working online this long.  Just a cheap one.  I'm looking to invest in a better quality one
2021-01-12 15:43:03 UTC,Carmen Villalba Ruiz,"CYRIL BELANGE  Hi, Cyril! Has just mixer been working fine for you? I had to return it because I felt it was not working well for me."
2021-01-12 15:43:19 UTC,John Ellis,I managed to program the controls on the Kudo console for Zoom. It works.
2021-01-12 15:43:40 UTC,John Ellis,But it requires some back-end maneuvering.
2021-01-12 15:43:45 UTC,Thomas Decortis,1080p works on zoom
2021-01-12 15:43:48 UTC,Antje Bormann,John Ellis  Pray tell!
2021-01-12 15:43:54 UTC,Julio Martin Garcia Verde,any one knows if the Taidem RSI Console compatible with other platforms beside KUDO?
2021-01-12 15:44:00 UTC,FAYE DENKER,"Sarah Glendenning  ok great thanks, I've got a dining room chair, probably not the best! Nice to see you here"
2021-01-12 15:44:02 UTC,Anna Wladyka-Leittretter,Does anyone use ear patron or something similar in their headphones?
2021-01-12 15:44:11 UTC,Lucas Rousselle,"thank you barry, really interesting!"
2021-01-12 15:44:20 UTC,Pamela Pizzurro,Thank you Roxane!!
2021-01-12 15:44:20 UTC,Natalia Fedorenkova,"A pity if it is only for KUDO, could be convenient"
2021-01-12 15:44:23 UTC,Cynthia Kelly,Looking for easy consol for treble and bass.
2021-01-12 15:44:23 UTC,Claudia Ricci,"Sarah Glendenning  it's toxic SOUND, not shock. It's the poor sound we get regularly from all the various platforms. Because of bandwidth constraints and much more (complicated to explain in a comment), they all ""cut"" the top and bottom frequencies. Then they ""pump"" whatever frequencies are left, but cannot restore what has been lost for good at source"
2021-01-12 15:44:44 UTC,Guilherme Esteves,"Barry Olsen  , Do we have information on which RSI platforms have the best sound fidelity / frequency response (in an ideal situation where everyone is using great headsets and working in a silent environment?"
2021-01-12 15:44:46 UTC,Sophia Erben,"Excellent presentation, Barry- thank you!"
2021-01-12 15:44:54 UTC,Maren Heiber,Thank you!
2021-01-12 15:45:11 UTC,Giovanna Sartorio,Thank you very much!
2021-01-12 15:45:13 UTC,Sarah Glendenning,FAYE DENKER  I've PM'd you
2021-01-12 15:45:23 UTC,María de la Rubia,"Thanks a lot, great tips!"
2021-01-12 15:45:38 UTC,Vicente Abella,"Great presentation, many thanks!"
2021-01-12 15:45:43 UTC,Rosemary Luz,Barry Olsen  Thank you for the presentation. Very helpful indeed.
2021-01-12 15:45:44 UTC,Manuela Paeffgen Cerreto,which headset do you use?
2021-01-12 15:45:51 UTC,Lucas Rousselle,i think you didnt but i forgive you haha :D
2021-01-12 15:45:52 UTC,Françoise Delaunay,"Many thanks Barryl, very interesting and useful for the challenges ahead"
2021-01-12 15:45:52 UTC,Sonia Hachicha,Barry Olsen  great great talk as usual. A pleasure to follow you
2021-01-12 15:45:54 UTC,Heather Adams ,"Sophia Erben  , looking good!"
2021-01-12 15:45:54 UTC,Sayaka Yamaguchi,Thank you sooo much Barry for your useful tips!
2021-01-12 15:45:56 UTC,Claudia Ricci,"Sarah Glendenning  check up Andrea Caniato's presentations on this topic, you should be able to find him on Linked-In."
2021-01-12 15:46:04 UTC,Denise Araujo,"Thank you very much,  Barry Olsen  !"
2021-01-12 15:46:07 UTC,Adriana Zúñiga Hernández,"Very useful information, thank you!"
2021-01-12 15:46:25 UTC,Carolina Astete,Thank you for the presentation! Very interesting!
2021-01-12 15:46:26 UTC,Kevin McQuire,DecibelX app is pretty good.
2021-01-12 15:46:34 UTC,Natalia Fedorenkova,What headset brands and models do you recommend?
2021-01-12 15:46:39 UTC,Lucas Rousselle,Can you recommend a headset that maybe has hearing protection integrated?
2021-01-12 15:46:47 UTC,Claudia Ricci,you can tether with your phone
2021-01-12 15:46:51 UTC,Sophia Erben,"Heather Adams  , good to see you here!"
2021-01-12 15:47:26 UTC,Patricia Beiger,Barry Olsen  Thank you very much for an excellent presentation.
2021-01-12 15:47:35 UTC,Silvie  Marinovová,https://play.google.com/store/apps/details?id=com.gamebasic.decibel&hl=en_US&gl=US
2021-01-12 15:47:46 UTC,Leonardo Padovani,"Barry, how do you seamlessly transition from a cabled connection to your 5G when the power goes down?"
2021-01-12 15:47:47 UTC,Adriana Zúñiga Hernández,How have you dealt with the high-pitched beeping of the UPS when it kicks in during a power failure?
2021-01-12 15:47:59 UTC,Pamela Pizzurro,Thank you  Silvie  Marinovová
2021-01-12 15:48:12 UTC,Karin Walker,"Question: what would you say to the idea of ""leaving tech to the pros"" and recommending that terps work in hubs/professional studios rather than ""from home"" without proper support?"
2021-01-12 15:48:20 UTC,Sonia Hachicha,using your mobile connection is not always possible when your office is in your basement floor.... Too much concrete for signal.
2021-01-12 15:48:51 UTC,CYRIL BELANGE,"Carmen Villalba Ruiz  hi there, it works for me i use all the time on zoom assignment to control the incoming sound the client/organizer provides me with"
2021-01-12 15:49:04 UTC,Natalia Fedorenkova,"In your opinion, will wide-scale RSI application after the pandemic or we will go back to mostly onsite interpreting?"
2021-01-12 15:49:08 UTC,Gio Lester,"Exactly, Barry! I started working with RSI in 2016."
2021-01-12 15:49:09 UTC,Sue Leschen,Good question Karin. I am worried about our liability here
2021-01-12 15:49:53 UTC,Mariapia Falcone,do you think that RSI is tyhere to stay?
2021-01-12 15:49:55 UTC,c debrat,"You mention all your back ups, but what do you write in your contract to protect you in case you have a major technical issue?"
2021-01-12 15:49:57 UTC,Gio Lester,"Natalia Fedorenkova , it RSI has conquered its space and will remain, but it will most likely share the stage with in-person."
2021-01-12 15:50:01 UTC,Mariapia Falcone,to what extent?
2021-01-12 15:50:06 UTC,Sophia Erben,Karin Walker  Good point.
2021-01-12 15:50:17 UTC,Pauline Mercier,"Barry, AIIC UK has been organizing a number of excellent seminars on interpreting and AI. As a tech enthusiast and as someone who has worked in Silicon Valley, what is your take on AI development and the way it relates to our profession?"
2021-01-12 15:50:18 UTC,María de la Rubia,"I fully agree, best option but not always available... and we need to be ready for other options! I think..."
