time,author,text
2021-01-13 14:04:33 UTC,Ewa Jasinska-Davidson,yes
2021-01-13 14:04:33 UTC,Carolina L Prates,Yes
2021-01-13 14:04:33 UTC,Hannah Kuhl,Sure
2021-01-13 14:04:33 UTC,Silvie  Marinovová,yes
2021-01-13 14:04:34 UTC,Emanuela Cardetta,Yes
2021-01-13 14:04:34 UTC,Amy Allsop,Yes
2021-01-13 14:04:34 UTC,Teresa López,yes
2021-01-13 14:04:34 UTC,Elena Arroyo,yes!
2021-01-13 14:04:34 UTC,Katharina Wawrzon-Stewart,Yes
2021-01-13 14:04:35 UTC,Paula BRUNO,yes
2021-01-13 14:04:35 UTC,Elena Vivaldi,Yes
2021-01-13 14:04:35 UTC,Adele Monticelli,yes
2021-01-13 14:04:35 UTC,camila comas capo,yes
2021-01-13 14:04:35 UTC,Alice Bevilacqua,yes
2021-01-13 14:04:35 UTC,Eric Liao,yes
2021-01-13 14:04:35 UTC,Lilia Pino Blouin,yes
2021-01-13 14:04:36 UTC,Mariacristina Bunt,yes
2021-01-13 14:04:37 UTC,Luciana G,yep
2021-01-13 14:04:37 UTC,Hedwig Spitzer,yes
2021-01-13 14:04:37 UTC,Lisa Wojciechowicz,yes
2021-01-13 14:04:37 UTC,Cristina Albert,yes :)
2021-01-13 14:04:37 UTC,Lisa Woytowicz,yes
2021-01-13 14:04:38 UTC,Aleksandra Kobus,yes
2021-01-13 14:04:38 UTC,Eric Liao,Oui
2021-01-13 14:04:39 UTC,Maria Rosaria Silvano,Yes
2021-01-13 14:04:39 UTC,Ina Breuing,yes
2021-01-13 14:04:41 UTC,Lucia Guatteri,yes
2021-01-13 14:04:41 UTC,Alba Vicente,yes
2021-01-13 14:04:42 UTC,Mark Willan,AIIC standrad spreads all round
2021-01-13 14:04:42 UTC,Izabela Piasecka-Maszczyk,yes
2021-01-13 14:04:42 UTC,Justyna Seweryńska,yes
2021-01-13 14:04:42 UTC,Rowena Richter,yes
2021-01-13 14:04:43 UTC,Muriel Mercier,obviously yes
2021-01-13 14:04:44 UTC,Sayaka Yamaguchi,yes
2021-01-13 14:04:45 UTC,Vicente Abella,sí
2021-01-13 14:04:47 UTC,Trace Dreyer,Yes
2021-01-13 14:04:48 UTC,Inga Berg,Yes
2021-01-13 14:04:49 UTC,Robert Natter,ja
2021-01-13 14:04:50 UTC,Niki Kladoura,Nai :)
2021-01-13 14:04:50 UTC,Alice Bevilacqua,Kulla
2021-01-13 14:04:53 UTC,Muriel Mercier,ja
2021-01-13 14:05:19 UTC,Mark Willan,No
2021-01-13 14:05:19 UTC,Elena Simonelli,no
2021-01-13 14:05:20 UTC,Paula BRUNO,yes
2021-01-13 14:05:20 UTC,Tamara Muroiwa,Yes
2021-01-13 14:05:23 UTC,Angelica Coda,Yes
2021-01-13 14:05:23 UTC,John Ellis,yes.
2021-01-13 14:05:23 UTC,Marina Myntsykovska,yes
2021-01-13 14:05:24 UTC,Katrina Mayfield,yes
2021-01-13 14:05:25 UTC,Daniele Fonseca,"Yes, frightening"
2021-01-13 14:05:26 UTC,Simone Kellner,Yes
2021-01-13 14:05:26 UTC,Maria Rosaria Silvano,No
2021-01-13 14:05:28 UTC,Sayaka Yamaguchi,no
2021-01-13 14:05:29 UTC,Dwayne Parker,Yes
2021-01-13 14:05:29 UTC,Safia Harbi,"Nope, never did"
2021-01-13 14:05:31 UTC,Justyna Seweryńska,no
2021-01-13 14:05:33 UTC,Cristina Albert,"no, but it sounds pretty exciting"
2021-01-13 14:05:34 UTC,Lisa Woytowicz,horrifying
2021-01-13 14:05:35 UTC,Hedwig Spitzer,yes
2021-01-13 14:05:35 UTC,Dwayne Parker,It's terrible
2021-01-13 14:05:37 UTC,Eric Liao,Only in interpreter school
2021-01-13 14:05:38 UTC,Katharina Wawrzon-Stewart,"Yes, it was horrifying."
2021-01-13 14:05:38 UTC,Safia Harbi,but it must be a tough audience
2021-01-13 14:05:41 UTC,Grisel Villafaña,I have
2021-01-13 14:05:50 UTC,Ulla von Kunhardt,Hi from Bonn
2021-01-13 14:06:06 UTC,Grisel Villafaña,True
2021-01-13 14:06:10 UTC,Robert Natter,"did so but only at uni, kinda liked it though since they understand the stress"
2021-01-13 14:06:13 UTC,Elena Simonelli,"I once found out that there were interpreting students in the audience, but they were very nice to us"
2021-01-13 14:06:21 UTC,Ana  de Choch,same stress as  when in relay you are pivot!!
2021-01-13 14:06:22 UTC,Katrina Mayfield,It is a bit similar to interpreting to the clients who speak the language
2021-01-13 14:06:23 UTC,Ulla von Kunhardt,And it is really horrifying interpreting for colleagues
2021-01-13 14:06:58 UTC,Sascha Annisius,Interpreted a lecture once and had an interpreter approach me afterwards. I just said thank you for not telling me beforehand.
2021-01-13 14:07:31 UTC,Miriam Oliven,you're so much more than that!
2021-01-13 14:07:37 UTC,Muriel Mercier,:-)
2021-01-13 14:08:13 UTC,Eric Liao,You have the usual British wits about you.
2021-01-13 14:08:20 UTC,Daniele Fonseca,Teenagers' opinions don´t count.
2021-01-13 14:08:20 UTC,Dwayne Parker,I've been laughing for a few minutes now.
2021-01-13 14:09:13 UTC,Ulla von Kunhardt,"Working for clients who know the languages/and being relay is somewhat stressing, but interpreting when colleagues listen is more so"
2021-01-13 14:09:14 UTC,Lilia Pino Blouin,"Sophie Llewellyn Smith  - you are such an incredible human - putting together this event required so much genious, that I woun't worry about about your family's comments on your humor at all!! ;-)"
2021-01-13 14:09:37 UTC,Sayaka Yamaguchi,completely agree with Lilia!
2021-01-13 14:09:37 UTC,Gabriella Del Rosso,hallo from Trieste
2021-01-13 14:10:02 UTC,Sirine Nabi,I always thought French was your mother tongue!
2021-01-13 14:11:07 UTC,Roxane Hugues,sophie has many tongues haha
2021-01-13 14:11:25 UTC,Safia Harbi,Question: do you offer interpreting (retour) courses?
2021-01-13 14:11:29 UTC,Muriel Mercier,your screen
2021-01-13 14:11:30 UTC,Dwayne Parker,your presentation
2021-01-13 14:11:30 UTC,Amy Allsop,It worked!
2021-01-13 14:11:31 UTC,Safia Harbi,We see it
2021-01-13 14:11:31 UTC,Katrina Mayfield,brilliant
2021-01-13 14:11:31 UTC,Marisol Mandarino,perfect!
2021-01-13 14:11:31 UTC,Silvie  Marinovová,slides!
2021-01-13 14:11:33 UTC,Igor Flori,it works
2021-01-13 14:11:36 UTC,Alice Bevilacqua,works!
2021-01-13 14:11:37 UTC,Eric Liao,and very clear
2021-01-13 14:11:38 UTC,Dwayne Parker,Ha!
2021-01-13 14:11:39 UTC,Elisabetta  Verardi ,perfect!
2021-01-13 14:11:40 UTC,jessica bornas,Voila!!
2021-01-13 14:11:43 UTC,Amy Allsop,Fingers crossed!
2021-01-13 14:11:50 UTC,Alice Bevilacqua,you are an expert at slide sharing by now
2021-01-13 14:13:20 UTC,Ina Breuing,For Germany yes
2021-01-13 14:13:22 UTC,Claire Girard,sure
2021-01-13 14:13:23 UTC,Francesca Rodriguez,yes it is
2021-01-13 14:13:24 UTC,Katrina Mayfield,its a must
2021-01-13 14:13:24 UTC,Tamara Paludo,yes.
2021-01-13 14:13:26 UTC,Hedwig Spitzer,Yes!
2021-01-13 14:13:26 UTC,Emanuela Cardetta,Absolutely a must in Italy
2021-01-13 14:13:26 UTC,Ewa Jasinska-Davidson,Yes for Polish - English
2021-01-13 14:13:27 UTC,Elena Sánchez Orta,"Indeed, in Spain it is"
2021-01-13 14:13:27 UTC,Safia Harbi,a retour language is a must
2021-01-13 14:13:28 UTC,Volina Serban,Yes in Austria
2021-01-13 14:13:28 UTC,Laura Rios,Totally
2021-01-13 14:13:28 UTC,Justyna Seweryńska,Poland yes
2021-01-13 14:13:28 UTC,Teresa López,in the private market in Spain definitely
2021-01-13 14:13:28 UTC,Carolina L Prates,in brazil yes
2021-01-13 14:13:29 UTC,Angelica Coda,"Yes, I would say so for Italy"
2021-01-13 14:13:29 UTC,Daniele Fonseca,"In Brazil, definitely."
2021-01-13 14:13:30 UTC,Sirine Nabi,It depends on your C languages I guess
2021-01-13 14:13:30 UTC,Alessandra Ricci,it is in Italy
2021-01-13 14:13:30 UTC,Afoluke Atoyebi,"For Nigeria, Yes!"
2021-01-13 14:13:31 UTC,Simone Kellner,"When you work in your own country, yes.. Austria"
2021-01-13 14:13:31 UTC,Dwayne Parker,For the US yes
2021-01-13 14:13:31 UTC,Elena Simonelli,In the private market it is
2021-01-13 14:13:31 UTC,Veronica SALARIS,Yes
2021-01-13 14:13:32 UTC,Malgorzata  Souffez,In Poland it's an absolute must.
2021-01-13 14:13:32 UTC,Silvie  Marinovová,Czech Republic absolutely
2021-01-13 14:13:34 UTC,Muhamed Durmic,in Bosnia absolutely
2021-01-13 14:13:35 UTC,Anne-Sophie Staquet,It definitely is on the Belgian private Market
2021-01-13 14:13:36 UTC,Katharina Wawrzon-Stewart,Absolutely!
2021-01-13 14:13:36 UTC,Brenda Morini,"I agree, in Italy it's like that too"
2021-01-13 14:13:47 UTC,Pauline Mercier,"Yes on the Belgian private market, in 90% of cases"
2021-01-13 14:13:48 UTC,Katrina Mayfield,Commercial market is bi-directional
2021-01-13 14:13:56 UTC,Artur Ambartzumyan,Hello! Sure. In Uzbekistan and Central Asia as a whole .
2021-01-13 14:14:12 UTC,Silvie  Marinovová,No
2021-01-13 14:14:16 UTC,Rowena Richter,no
2021-01-13 14:14:19 UTC,Katrina Mayfield,more or less
2021-01-13 14:14:25 UTC,Daniele Fonseca,You would need to define bilingual...
2021-01-13 14:14:34 UTC,Katrina Mayfield,"oh yes, we want to sound more native"
2021-01-13 14:15:08 UTC,Ana  de Choch,In medical interpreting  in Argentina B languge is a must
2021-01-13 14:15:22 UTC,Eric Liao,"A slight accent is less of a problem than being able to sound idiomatic, for B."
2021-01-13 14:16:21 UTC,Sirine Nabi,I knew it ! :)
2021-01-13 14:17:11 UTC,Ana  de Choch,Biactive great word!
2021-01-13 14:17:12 UTC,Elena Simonelli,It is also true that when interpreting into English in Italy you often speak to a non-native audience
2021-01-13 14:17:40 UTC,Claire Girard,"to be biactive, you have to work on both your mothertongues"
2021-01-13 14:17:46 UTC,Adam Williamson ,"I find it really sad when people say they want to ""lose"" their accent. Accents are beautiful!"
2021-01-13 14:17:51 UTC,Eric Liao,"I love it, this new term ""bi-active"""
2021-01-13 14:17:56 UTC,Brenda Morini,True  Elena Simonelli   ciao:)
2021-01-13 14:18:07 UTC,Elena Simonelli,Ciao Brenda :-)
2021-01-13 14:18:11 UTC,Natalia Gascón,"Love that approach, Adam! ;)"
2021-01-13 14:18:50 UTC,Renata Korpak,"Although we would ideally like to have hardly any accent, the problem for listeners & colleagues taking relay is mispronouncing certain words, e.g. names or terms. It's a treacherous thing: we know the same word exists in the other language so just say it,  forgetting it's pronounced differently..."
2021-01-13 14:18:54 UTC,Siobhan Golden,makes sense
2021-01-13 14:18:54 UTC,Grisel Villafaña,I agree
2021-01-13 14:18:56 UTC,Sayaka Yamaguchi,i agree!!!!
2021-01-13 14:18:56 UTC,Katrina Mayfield,makes sence
2021-01-13 14:18:56 UTC,Eric Liao,Makes sense.
2021-01-13 14:18:57 UTC,Angelica Coda,I totally agree!
2021-01-13 14:18:58 UTC,Dwayne Parker,Agree
2021-01-13 14:18:58 UTC,Grisel Villafaña,Yay
2021-01-13 14:18:58 UTC,Katrina Mayfield,yey
2021-01-13 14:18:58 UTC,Linda Eiduse,yea
2021-01-13 14:18:58 UTC,Simone Kellner,Yeah
2021-01-13 14:18:59 UTC,Luciana G,Yay
2021-01-13 14:18:59 UTC,Paula BRUNO,yay
2021-01-13 14:18:59 UTC,Veronica SALARIS,agree
2021-01-13 14:18:59 UTC,Inés Fernández-Fígares,Yay
2021-01-13 14:18:59 UTC,Brenda Morini,I love your point Sophie yayyy
2021-01-13 14:18:59 UTC,Teresa López,It makes sense!
2021-01-13 14:19:00 UTC,Muhamed Durmic,yay
2021-01-13 14:19:00 UTC,Dwayne Parker,Makes sense
2021-01-13 14:19:00 UTC,Adele Monticelli,yay
2021-01-13 14:19:00 UTC,Niki Kladoura,I absolutely agree!
2021-01-13 14:19:00 UTC,Sarah Moretti,yay!
2021-01-13 14:19:00 UTC,Claire Girard,agree
2021-01-13 14:19:00 UTC,Hedwig Spitzer,Yay
2021-01-13 14:19:01 UTC,Julia Przybytek,yeah
2021-01-13 14:19:01 UTC,Zahra-Claire Bahrani-Peacock,yay
2021-01-13 14:19:01 UTC,Miriam Oliven,yay
2021-01-13 14:19:01 UTC,Ewa Jasinska-Davidson,yay
2021-01-13 14:19:01 UTC,Afoluke Atoyebi,Yay
2021-01-13 14:19:02 UTC,Violaine  Tourny ,Yea
2021-01-13 14:19:03 UTC,Ina Breuing,New approach
2021-01-13 14:19:03 UTC,Laura Rios,yay
2021-01-13 14:19:04 UTC,Silvie  Marinovová,"yay, problem solver"
2021-01-13 14:19:05 UTC,Elisabetta  Verardi ,I totally agree
2021-01-13 14:19:05 UTC,Adriana Zúñiga Hernández,yay
2021-01-13 14:19:05 UTC,Carolina L Prates,makes a lot of sense
2021-01-13 14:19:06 UTC,Lilia Pino Blouin,Coudn't agree more
2021-01-13 14:19:06 UTC,Renata Korpak,Very inspiring
2021-01-13 14:19:06 UTC,Anne-Sophie Staquet,yay
2021-01-13 14:19:06 UTC,Rowena Richter,yay
2021-01-13 14:19:07 UTC,Ulla von Kunhardt,agree
2021-01-13 14:19:07 UTC,Omotayo Yussuf,yay
2021-01-13 14:19:07 UTC,Christina Youn-Arnoldi,not sure
2021-01-13 14:19:07 UTC,Elena Arroyo,yay
2021-01-13 14:19:07 UTC,camila comas capo,Yeah
2021-01-13 14:19:08 UTC,Daniela Lacerda,yay
2021-01-13 14:19:09 UTC,Mikaela RÄIHÄ ALMQVIST,Yay
2021-01-13 14:19:09 UTC,Viviana Tipiani,yay
2021-01-13 14:19:10 UTC,Eric Liao,Solve problems >>> sound like a native
2021-01-13 14:19:10 UTC,Grisel Villafaña,Lol
2021-01-13 14:19:11 UTC,Mohamed Bouhmid,I think it depends on the market
2021-01-13 14:19:12 UTC,Alba Vicente,yay!
2021-01-13 14:19:13 UTC,Muhamed Durmic,yay again
2021-01-13 14:19:13 UTC,Nadezda Rozholdova,yea
2021-01-13 14:19:14 UTC,jessica bornas,Yay Yay
2021-01-13 14:19:21 UTC,Malgorzata  Souffez,I like it very much but it'll be hard to shift self-expectations.
2021-01-13 14:19:27 UTC,Mark Willan,Mirrors my experience - Bilingual IT then lived in France 20 years and lost a lot of active IT
2021-01-13 14:19:30 UTC,Inés Fernández-Fígares,Alba Vicente  Hey there ;)
2021-01-13 14:19:33 UTC,Lilia Pino Blouin,and then your kids say you are not funny!! ;-)
2021-01-13 14:19:34 UTC,Ana  de Choch,Yyeyyyyy
2021-01-13 14:19:35 UTC,Anton Antonov,"Agree, but not with your use of the word ""linguist"" :-)"
2021-01-13 14:20:25 UTC,Eric Liao,legal/courts
2021-01-13 14:20:41 UTC,Katrina Mayfield,"many genuinly bilingual people have their two languages at a rather different level of use and fluency. Mum's language can be for work and life, and dad's language for a family use only. Similarly with plura-lingual people"
2021-01-13 14:20:51 UTC,Hedwig Spitzer,one?
2021-01-13 14:20:54 UTC,Katrina Mayfield,ouch
2021-01-13 14:20:56 UTC,Alice Bevilacqua,that is harsh wow
2021-01-13 14:20:56 UTC,Eric Liao,No! That sounds like a cruel test.
2021-01-13 14:20:56 UTC,Anne-Sophie Staquet,No way!
2021-01-13 14:21:04 UTC,Christina Youn-Arnoldi,cruel indeed
2021-01-13 14:21:04 UTC,Anton Antonov,"Logique, for a French B :-)"
2021-01-13 14:21:09 UTC,Roxane Hugues,oi!
2021-01-13 14:21:10 UTC,Alba Vicente,one wrong?
2021-01-13 14:21:14 UTC,Katrina Mayfield,it was a verbal typo
2021-01-13 14:21:14 UTC,Anton Antonov,Yes!!!
2021-01-13 14:21:15 UTC,Francoise Comte,It depends which word...
2021-01-13 14:21:41 UTC,Muhamed Durmic,"in Bosnia you have to be a jack of all trades, so you have to have comprehensive knowlege of plemty markets"
2021-01-13 14:21:50 UTC,Francoise Comte,"A colleague was asked to interpret a bit of the Bible into ENglish, and failed her test because of that...."
2021-01-13 14:22:10 UTC,Lilia Pino Blouin,"Katrina Mayfield  - I love your idea of ""verbal typo""!"
2021-01-13 14:22:19 UTC,Mark Willan,Legal / business
2021-01-13 14:22:45 UTC,Elena Simonelli,"@Françoise Compte, what test was it?"
2021-01-13 14:23:24 UTC,Abdelkader Nadir,Hello Everyone. https://www.youtube.com/c/AbdelkaderNADIR3
2021-01-13 14:23:36 UTC,Ana  de Choch,In medical interpreting  a mistake in the genre
2021-01-13 14:23:58 UTC,Alison Roy,Here in Canada I work more into my B than my A!
2021-01-13 14:24:03 UTC,Sayaka Yamaguchi,"interpreting the Bible is a tough task, indeed"
2021-01-13 14:24:15 UTC,Eva László-Herbert,THAT IS ME - gave back one of my retours. Boooh....
2021-01-13 14:24:20 UTC,Mark Willan,In S E Asia I do 85% retour and 15% A
2021-01-13 14:24:46 UTC,Katrina Mayfield,"oh, I want to be very good, 99%"
2021-01-13 14:25:28 UTC,Muhamed Durmic,Haha Sophie
2021-01-13 14:25:29 UTC,Grisel Villafaña,Hahaha
2021-01-13 14:25:31 UTC,Alice Bevilacqua,"Katrina Mayfield  same for me to be honest, I want people not to be able to tell the difference.. dreams!"
2021-01-13 14:26:23 UTC,Muriel Mercier,What's the point of asking someone to interpret a few lines from the Bible for a test?
2021-01-13 14:27:08 UTC,Denise Araujo,"Thank you, Sophie! This seesaw is gold."
2021-01-13 14:27:56 UTC,Daniele Fonseca,"How can people become aware of language contamination, specially contamination from the A language?"
2021-01-13 14:28:19 UTC,Alison Roy,Kind but honest colleagues!
2021-01-13 14:28:28 UTC,Claire Girard,"What about the cultural elements, Sophie?"
2021-01-13 14:28:29 UTC,Manuela Sampaio,"Great question,  Daniele Fonseca  ! :)"
2021-01-13 14:28:33 UTC,Stephanie Heyworth,"Great question,  Daniele Fonseca  :)"
2021-01-13 14:29:05 UTC,Chris Guichot de Fortis,Hello Roxane! Will you be posting a link for me (and others) to access my next session on Bs in 30m?
2021-01-13 14:29:16 UTC,Dwayne Parker,Exactly!!!!!!
2021-01-13 14:29:20 UTC,Khaled  KHASSIB,Absolutely right Sophie :)
2021-01-13 14:29:22 UTC,Chris Guichot de Fortis,Hello Steph!
2021-01-13 14:29:30 UTC,Eric Liao,Totally!
2021-01-13 14:29:33 UTC,Dwayne Parker,Aha!
2021-01-13 14:29:51 UTC,Muhamed Durmic,it would be such a waste not buying on demand and coming back to these amazing sessions
2021-01-13 14:29:51 UTC,Lisa Wojciechowicz,Hello  Chris Guichot de Fortis  =)
2021-01-13 14:29:53 UTC,Stephanie Heyworth,Hi Chris!
2021-01-13 14:29:54 UTC,Eric Liao,Stealable elements. Add them to your B repertoire.
2021-01-13 14:29:55 UTC,Siobhan Golden,"Not sure about that for English As. There are often non-native speakers who are very, very difficult to understand :("
2021-01-13 14:30:23 UTC,Chris Guichot de Fortis,Salut Lisa!!!!
2021-01-13 14:30:42 UTC,Safia Harbi,what do you mean by doing the active?
2021-01-13 14:30:51 UTC,Igor Flori,Daniel Gille talked about moving passive language to the active zone. Very interesting!
2021-01-13 14:31:18 UTC,Malgorzata  Souffez,"My French longterm customer liked my retour, and I grew in confidence, which in turn gave me a lot of ease. However English seems so much harder."
2021-01-13 14:31:43 UTC,Roxane Hugues,Chris Guichot de Fortis  i sent you a private message (paper plane on top of this page)
2021-01-13 14:31:53 UTC,Aarón Rodríguez,"Safia Harbi  I think she means actually using the language orally instead of mainly relying on content consumption (i.e. reading, listening, etc.)"
2021-01-13 14:32:49 UTC,Safia Harbi,"@Aaron, thank you Aaron, my understanding is that working on the content consumption helps foster the oral side."
2021-01-13 14:33:02 UTC,Khaled  KHASSIB,"Very useful insights, many thanks Sophie :)"
2021-01-13 14:34:22 UTC,Elena Simonelli,very useful indeed
2021-01-13 14:34:39 UTC,Linda Eiduse,no
2021-01-13 14:34:40 UTC,Eric Liao,Yes
2021-01-13 14:34:40 UTC,Siobhan Golden,yes
2021-01-13 14:34:40 UTC,Simone Kellner,yes
2021-01-13 14:34:41 UTC,camila comas capo,yes
2021-01-13 14:34:41 UTC,Alison Roy,YES!!
2021-01-13 14:34:41 UTC,Katrina Mayfield,not sure
2021-01-13 14:34:42 UTC,Muhamed Durmic,no
2021-01-13 14:34:43 UTC,Eva László-Herbert,SAME
2021-01-13 14:34:43 UTC,Leona Hömberg,yes
2021-01-13 14:34:44 UTC,Cindy Runzer,Yes
2021-01-13 14:34:44 UTC,Silvie  Marinovová,compared to what?
2021-01-13 14:34:44 UTC,Mercedes Amoretti,yes
2021-01-13 14:34:44 UTC,Amy Allsop,Yes
2021-01-13 14:34:44 UTC,Dwayne Parker,No
2021-01-13 14:34:45 UTC,Luciana G,yep
2021-01-13 14:34:46 UTC,Christina Youn-Arnoldi,yes
2021-01-13 14:34:46 UTC,Grisel Villafaña,IDK
2021-01-13 14:34:47 UTC,Emanuela Enrico,Yes
2021-01-13 14:34:47 UTC,Lena Werneke,yes
2021-01-13 14:34:47 UTC,Ana Irena Hudi,yes
2021-01-13 14:34:48 UTC,Safia Harbi,Yes
2021-01-13 14:34:49 UTC,sylvie roos,yes!!!!
2021-01-13 14:34:49 UTC,Sophia Erben,absolutely
2021-01-13 14:34:49 UTC,Ambra Figini,yes
2021-01-13 14:34:51 UTC,Beatrice Manigat,Yes
2021-01-13 14:34:51 UTC,Claire Girard,it depends on the speaker
2021-01-13 14:34:51 UTC,Serge Dalli,Yes
2021-01-13 14:34:51 UTC,Anna Kerod,yes
2021-01-13 14:34:52 UTC,Ana  de Choch,yesss
2021-01-13 14:34:56 UTC,Eric Liao,motivational speeches are hard
2021-01-13 14:35:10 UTC,Adriana Zúñiga Hernández,true
2021-01-13 14:35:26 UTC,Alison Roy,Sport analogies are so difficult with American ra-ra speeches
2021-01-13 14:35:30 UTC,Gabriela Bocanete,for me motivational speaches are easy; factual is easier in general
2021-01-13 14:35:46 UTC,Frédérique Malbos,Historic names remain tricky
2021-01-13 14:36:41 UTC,angeles fuente medina,"You are nailing it...mentioning everything I noticed while practice...Thank you!, Nines fuente medina"
2021-01-13 14:36:57 UTC,Muriel Mercier,Try Emmanuel Macron into your B. Talking about stress test!
