time,author,text
2021-01-11 14:02:32 UTC,Barbara Werderitsch,HI Francoise Delaunay
2021-01-11 14:02:49 UTC,Julia Poger,"""Master"" is a relative word..."
2021-01-11 14:02:59 UTC,Eva Bodor,Hi there
2021-01-11 14:03:06 UTC,Heather Adams ,"Want that T-shirt,  Julia Poger"
2021-01-11 14:03:26 UTC,Helen Ferguson,Hi @ Julia too :-)
2021-01-11 14:03:31 UTC,Julia Poger,Hi everyone!
2021-01-11 14:03:41 UTC,Célia  Rawinski,Hi Chris and Julia !!
2021-01-11 14:03:54 UTC,Violaine  Tourny ,Je t'entends avec un immense plaisir!
2021-01-11 14:04:04 UTC,Natalia Fedorenkova,"Hello from Moscow! Nice to hear and see you, Chris and Julia!"
2021-01-11 14:04:05 UTC,Kristina Chetcuti,Hi Chris and Julia :)
2021-01-11 14:04:18 UTC,Emma Rivière,Hi!
2021-01-11 14:04:19 UTC,Barbara Werderitsch,"Judy Jenner   Silvia Payan  Thank you,  you have joined the Think Tank already;-) Just clicked your requests."
2021-01-11 14:04:28 UTC,Julia Poger,"Those of you who have seen this presentation during the CCIC, it's changed quite a bit, so enjoy!"
2021-01-11 14:04:29 UTC,Gabriela Bocanete,Hello!
2021-01-11 14:05:01 UTC,Khaled  KHASSIB,Hi from Tunisia :)
2021-01-11 14:05:10 UTC,Alice Bellia,hello from Italy!
2021-01-11 14:05:13 UTC,Nadezda Rozholdova,Hello from Bratislava
2021-01-11 14:05:34 UTC,Elisabeth Dadoun,"Dear Chris and Julia, lovely to see you and hear you!"
2021-01-11 14:05:42 UTC,Sirine Nabi,Hey Chris!
2021-01-11 14:05:51 UTC,Daphne Consigliere,Hello from Peru
2021-01-11 14:06:14 UTC,Jeanie Eldon,Hello from London
2021-01-11 14:06:26 UTC,Flavia  Idriceanu,Hello from Bucharest
2021-01-11 14:06:44 UTC,Lyubov Bezkrovna,"Hello from Bologna, Italy"
2021-01-11 14:06:45 UTC,Marina Myntsykovska,Greetings from Kyiv!
2021-01-11 14:07:10 UTC,Valentin Chapanov,Privet from Moscow ^___^
2021-01-11 14:07:54 UTC,Daphne Consigliere,Yes
2021-01-11 14:09:12 UTC,Francoise Comte,another example would be your first day with a newly added language
2021-01-11 14:09:26 UTC,Ines Chavarria,"are you all in, can you see and hear?"
2021-01-11 14:09:37 UTC,Daphne Consigliere,Yes
2021-01-11 14:09:38 UTC,Heather Adams ,Excellent list.
2021-01-11 14:09:43 UTC,Elise Mahoro Angebault,Yes
2021-01-11 14:09:46 UTC,Heike Thomas ,Yes
2021-01-11 14:09:46 UTC,Lyubov Bezkrovna,@Ines: yes
2021-01-11 14:09:46 UTC,Sabela Castro,"yes, Inés"
2021-01-11 14:09:46 UTC,Julia Poger,Absolutely  Francoise Comte  !
2021-01-11 14:10:25 UTC,Alexei Yakovlev,"I can see and hear, but there is some background noise, does everyone hear it too?"
2021-01-11 14:10:34 UTC,Francoise Comte,No
2021-01-11 14:10:40 UTC,Lyubov Bezkrovna,no background noise out here
2021-01-11 14:10:42 UTC,Violaine  Tourny ,Loving your comment about economics! xo
2021-01-11 14:10:54 UTC,Miriam Oliven,And about the moaning:)
2021-01-11 14:10:59 UTC,Alexei Yakovlev,"Thanks, must be my headphones :("
2021-01-11 14:11:03 UTC,Natalia Fedorenkova,"Yes, I also have the background noise, no too loud though"
2021-01-11 14:11:24 UTC,Claudia Bragman,no background noise here
2021-01-11 14:11:33 UTC,Julia Poger,"Chris is using a USB mike and an ethernet cable, as there are videos that are part of this presentation.  Please let us know if - when there is a video - you can hear or not."
2021-01-11 14:11:35 UTC,Valeria Luna,Hello Chris and Julia :)
2021-01-11 14:11:54 UTC,Barbara Werderitsch,"People are waiting for you to fall and fail: what a sentence, how true, and poetic;-)"
2021-01-11 14:12:04 UTC,Ines Chavarria,"Now it works, thanks"
2021-01-11 14:12:28 UTC,Elisabeth Dadoun,"Vintage Chris, Barbara. A real treat to get to hear him once again."
2021-01-11 14:14:20 UTC,Daphne Consigliere,I miss my booth highs!
2021-01-11 14:14:30 UTC,Natalia Fedorenkova,Julia Poger  Can I share a slide or two of Chris's presentation on social media?
2021-01-11 14:14:32 UTC,Saliha Rodoplu,Exactly!
2021-01-11 14:14:45 UTC,Heike Thomas ,kind of addictive
2021-01-11 14:14:46 UTC,Jany MONROY,So true
2021-01-11 14:14:46 UTC,Marcia de Camargo,I Love booth highs!!!
2021-01-11 14:14:47 UTC,Françoise Delaunay,Yes...uncomparable this booth high
2021-01-11 14:15:15 UTC,Emma Rivière,Booths.. Yes please :)
2021-01-11 14:15:18 UTC,Violaine  Tourny ,"Yes, there is such a sense of union and harmony with oneself with booth highs!"
2021-01-11 14:15:18 UTC,María de la Rubia,"I love ""booth highs"" too... They are my ""drug"":)"
2021-01-11 14:15:26 UTC,Valentin Chapanov,Alexei Yakovlev  do you mean the humming noise?
2021-01-11 14:16:05 UTC,Alexei Yakovlev,"Yeah, might as well be called 'humming' ))"
2021-01-11 14:16:43 UTC,Claudia Bragman,I miss booth highs...harder to come by in RSI
2021-01-11 14:17:21 UTC,Julia Poger,"Is the ""humming"" loud enough for me to work with the microphone gain?  Or is it very low?"
2021-01-11 14:18:27 UTC,Heather Adams ,Love this representation of the brain!
2021-01-11 14:19:17 UTC,Alexei Yakovlev,"It's manageable, Julia, never mind, thank you"
2021-01-11 14:19:22 UTC,Eva László-Herbert,"Dear Julia - I have  very good sound. Not sure it needs fixing. (From The Hague, many greetings)"
2021-01-11 14:19:32 UTC,Julia Poger,Thank you!
2021-01-11 14:19:43 UTC,Nataliya Yena,"Hello from Germany, Europe!"
2021-01-11 14:19:59 UTC,Eva Bodor,"Agree with Eva Laszlo, sound is good"
2021-01-11 14:20:02 UTC,Emma Rivière,Perfect sound here too. Ta :)
2021-01-11 14:20:42 UTC,Anna Poupin,Excellent sound quality for me too
2021-01-11 14:21:15 UTC,Pauline Minor,Perfect sound here
2021-01-11 14:21:31 UTC,María de la Rubia,All good here. Hi dear Julia:)
2021-01-11 14:21:35 UTC,Violaine  Tourny ,Hello Julia!
2021-01-11 14:21:48 UTC,Eva Bodor,"Just be your pretty self, Chris"
2021-01-11 14:21:57 UTC,Julia Poger,Hi all!  Sorry I can't say hello to everyone individually!
2021-01-11 14:22:06 UTC,Ero Alykatora,"Hi Chris! You are doing great, we are interested!"
2021-01-11 14:22:17 UTC,Iman Shakeeb,Fear is a choice! well-said
2021-01-11 14:22:19 UTC,Anna Poupin,Hi!!
2021-01-11 14:22:37 UTC,Daphne Consigliere,Sooo true!!
2021-01-11 14:22:43 UTC,Judy Jenner,Fantastic presentation -- really enjoying it :)
2021-01-11 14:23:01 UTC,Emma Rivière,"Agreed, Judy :)"
2021-01-11 14:23:21 UTC,Warda Chairi,Indeed Judy ;)
2021-01-11 14:23:25 UTC,Kurt Meli,Same here! Really enjoying this
2021-01-11 14:23:32 UTC,Ero Alykatora,Oh what a treat on the first desk day of 2021!
2021-01-11 14:23:35 UTC,Caterina Saccani,Same here ;-)
2021-01-11 14:23:36 UTC,Mohamed Refaat,brilliant presentation
2021-01-11 14:23:44 UTC,Mohamed Refaat,Thank you
2021-01-11 14:23:52 UTC,Heather Adams ,"Supposed to be going for lunch now, but I'm not leaving this!"
2021-01-11 14:24:16 UTC,Igor Flori,I am eating while listening to this wonderful presentation
2021-01-11 14:24:28 UTC,Pavol Sveda,Hello from Slovakia - I agree a very interesting presentation! Enjoying the ride :D
2021-01-11 14:24:51 UTC,Julia Poger,"This particular video is only car sounds, really...so it's not so important to hear the sound now.  But if you don't hear it now, we will have to figure out what to do with the other videos."
2021-01-11 14:25:02 UTC,Carlos Leite,"Hello from Brazil. Indeed, really good!"
2021-01-11 14:25:16 UTC,Claudia Bragman,can hear
2021-01-11 14:25:19 UTC,Helen Ferguson,audible
2021-01-11 14:25:19 UTC,Roxane Hugues,"yes, working well!"
2021-01-11 14:25:19 UTC,Lyubov Bezkrovna,it does
2021-01-11 14:25:20 UTC,Catherine Batchelor,can hear
2021-01-11 14:25:20 UTC,Pauline Minor,+
2021-01-11 14:25:21 UTC,Saliha Rodoplu,"Yes, can hear"
2021-01-11 14:25:22 UTC,Heather Adams ,Sound OK
2021-01-11 14:25:23 UTC,Heike Thomas ,sound is good
2021-01-11 14:25:23 UTC,Jany MONROY,sound coming through
2021-01-11 14:25:25 UTC,Tiziana Tursi,OMG
2021-01-11 14:25:25 UTC,Eva László-Herbert,WOW !
2021-01-11 14:25:25 UTC,Helen Ferguson,but not very clear
2021-01-11 14:25:30 UTC,Elise Mahoro Angebault,Can see & hear
2021-01-11 14:25:33 UTC,Anne-Marie De Leur,It does work.
2021-01-11 14:25:38 UTC,Claudia Bragman,I would hate to drive on this
2021-01-11 14:25:42 UTC,Mohamed Refaat,"Hello from Cairo, Egypt . Thank you so much Chris for such a wonderful presentation"
2021-01-11 14:25:46 UTC,Helen Ferguson,that looks like FUN!!!!
2021-01-11 14:25:46 UTC,Julia Poger,"it isn't clear, it's lots of engine noise and someone shouting notes for the rally driver"
2021-01-11 14:25:51 UTC,Monica De Martin,scary!
2021-01-11 14:25:54 UTC,Julia Poger,look at the cliff..
2021-01-11 14:25:59 UTC,Alice Bevilacqua,oh gosh that is nerve-wracking but exciting to look at !
2021-01-11 14:26:00 UTC,Barbara Werderitsch,"Precisely the right comparison, this racing car;-)"
2021-01-11 14:26:00 UTC,Frida  Amaro ,Wooooow!!!!!
2021-01-11 14:26:05 UTC,AILA MOHRHOFF,scary! hello from Rome
2021-01-11 14:26:10 UTC,Claudia Bragman,I wouldn't even want to be a passenger let alone a driver!
2021-01-11 14:26:17 UTC,Olivia Lyu,hahaha
2021-01-11 14:26:18 UTC,Alison Roy,Love rallying. Used to be involved in the flying finishes in the Scottish mountains! Great analogy.
2021-01-11 14:26:40 UTC,Heather Adams ,Great road to drive!
2021-01-11 14:26:43 UTC,Anna Poupin,So true!!
2021-01-11 14:26:47 UTC,Frida  Amaro ,What a great analogy!!! :)
2021-01-11 14:26:52 UTC,Viviana Tipiani,Indeed!
2021-01-11 14:27:04 UTC,Julia Poger,He was a professional tennis player when he was younger.
2021-01-11 14:27:09 UTC,Ero Alykatora,Own our brains...not our brains owning us
2021-01-11 14:27:09 UTC,Catherine Batchelor,yay tennis!
2021-01-11 14:27:23 UTC,Eva Bodor,"I find interpreting therapeutic insofar as it prevents you of thinking of other ' problems' . If all goes well, of course"
2021-01-11 14:27:47 UTC,Julia Poger,Yes Eva!
2021-01-11 14:27:55 UTC,Iman Shakeeb,Interpreting and tennis playing...an interesting analogy!
2021-01-11 14:28:06 UTC,Zilin Cui,@Eva Yes!
2021-01-11 14:28:16 UTC,Judy Jenner,"Love the fact that Chris also uses sports analogies here -- I do too because of my tennis (yes, tennis!) background. Thought I was the only one! I also use cross-country skiing examples and my students roll their eyes, hehe"
2021-01-11 14:28:37 UTC,Barbara Werderitsch,"@Julia Poger, ""look at the cliff"": yes;-) that is why I tend to think quality interpreting really needs for each of us to draw from more places than only ""our mind"". For instance, I had to tackle my perfectionism before becoming efficient to ""leave enough brain space always"" to expect at any time the next cliff coming out of nowhere"
2021-01-11 14:28:37 UTC,Anna Kerod,Eva i so agree with you! When my father died last year the only time I wasn't thinking of my grief was when I was in the booth!
2021-01-11 14:28:42 UTC,Heather Adams ,"@Eva, yes. It's like going to therapy, then you get paid!"
2021-01-11 14:28:50 UTC,Jany MONROY,<3
2021-01-11 14:28:58 UTC,Jany MONROY,Love the GOT quote
2021-01-11 14:28:58 UTC,Kurt Meli,always love a good GoT reference 😅
2021-01-11 14:29:01 UTC,Eva Bodor,Am glad so many eminent colleagues agree.
2021-01-11 14:29:03 UTC,Barbara Werderitsch,"Judy Jenner  Totally agree: ""Love the fact that Chris also uses sports analogies here -- I do too because of my tennis (yes, tennis!) background. Thought I was the only one! I also use cross-country skiing examples and my students roll their eyes, hehe"""
2021-01-11 14:29:29 UTC,María de la Rubia,"That ""first step"" is very important indeed..."
2021-01-11 14:30:20 UTC,Maria Karakostanoglou,Such engaging presentation! Thank you!
2021-01-11 14:30:26 UTC,Igor Flori,exactly
2021-01-11 14:30:31 UTC,Sirine Nabi,Totally agree!
2021-01-11 14:30:32 UTC,Julia Poger,"""My own worst enemy is myself."""
2021-01-11 14:30:37 UTC,Valentin Chapanov,+
2021-01-11 14:30:50 UTC,Saliha Rodoplu,+1
2021-01-11 14:30:55 UTC,Igor Flori,it's always a battle against yourself
2021-01-11 14:31:28 UTC,Kate DAVIES,"So true, Chris! One of the greatest obstacles to achievement! Lack of self-belief..."
2021-01-11 14:31:39 UTC,Saliha Rodoplu,That's a favourite of mine actually: there is no try
2021-01-11 14:31:57 UTC,María de la Rubia,"""Sky is the limit"":)"
2021-01-11 14:32:16 UTC,Joseph Eynaud,Benjamins: Self-Preservation in Simultaneous Interpreting by Claudia Monacelli
2021-01-11 14:32:46 UTC,Kate DAVIES,Fear leads to paralysis!
2021-01-11 14:33:10 UTC,Viviana Tipiani,Loving all quotes!
2021-01-11 14:33:19 UTC,Julia Poger,There will be sooooo many quotes!
2021-01-11 14:33:30 UTC,Saliha Rodoplu,Yayy :D
2021-01-11 14:33:42 UTC,Heather Adams ,"I was told that by my ski instructor. Those that don't fall over, don't get any better."
2021-01-11 14:33:47 UTC,Silvia Payan,quotes are powerful!
2021-01-11 14:33:49 UTC,Elise Mahoro Angebault,Incredible presentation: thank you very much for putting it together
2021-01-11 14:34:12 UTC,Julia Poger,Make sure to come to Chris's presentation on Wednesday about Quotes in Interpreting.  It's another tour de force.
2021-01-11 14:34:24 UTC,Elke Hockings,And everything is easy as long as you do not have to do it yourself...
2021-01-11 14:34:27 UTC,Igor Flori,will do!
2021-01-11 14:34:30 UTC,Valentin Chapanov,"102 slides full of powerful quotes, yaay! <3"
2021-01-11 14:34:54 UTC,Heather Adams ,Great synthesis skills!
2021-01-11 14:35:02 UTC,Barbara Werderitsch,"That is true love for the profession, yes."
2021-01-11 14:35:08 UTC,Viviana Tipiani,I can create a great motivational board out of them :)
2021-01-11 14:35:10 UTC,Claudia Ricci,"Just like ballerinas, Chris"
2021-01-11 14:35:11 UTC,Olga  Dakhina,Hello Chris and everyone!
2021-01-11 14:35:12 UTC,Ero Alykatora,I guess improving our professional skills has to do with improving our skills as humans
2021-01-11 14:35:23 UTC,Sabela Castro,we love you too! Thanks for these great mantras!
2021-01-11 14:36:52 UTC,Paula Pérez Campos,re brain management: how's that done? Thanks a lot for this wonderful presentation!
2021-01-11 14:37:57 UTC,Helen Ferguson,no sound?
2021-01-11 14:38:02 UTC,Eva László-Herbert,NO sound here :-(
2021-01-11 14:38:03 UTC,Pauline Minor,Is there supposed to be sound?
2021-01-11 14:38:04 UTC,Monica De Martin,no sound
2021-01-11 14:38:09 UTC,Silvia Payan,it seems the sound is not on...
2021-01-11 14:38:09 UTC,Duygu Curum DUMAN,Does the video have any sound?
2021-01-11 14:38:17 UTC,Sirine Nabi,it's working now
2021-01-11 14:38:17 UTC,Kurt Meli,good sound now
2021-01-11 14:38:17 UTC,Helen Ferguson,now with quiet sound
2021-01-11 14:38:18 UTC,Frida  Amaro ,yes
2021-01-11 14:38:18 UTC,Natalia Fedorenkova,No there is sound
2021-01-11 14:38:18 UTC,Pauline Minor,Here now
2021-01-11 14:38:18 UTC,Lyubov Bezkrovna,yes
2021-01-11 14:38:19 UTC,Duygu Curum DUMAN,Yes
2021-01-11 14:38:19 UTC,Heike Thomas ,yes
2021-01-11 14:38:20 UTC,Claudia Bragman,sound is fine
2021-01-11 14:38:20 UTC,Judy Jenner,es
2021-01-11 14:38:21 UTC,Gabriella Piscopo ,yes
2021-01-11 14:38:21 UTC,Heather Adams ,Yes
2021-01-11 14:38:24 UTC,Emma Rivière,low sound
2021-01-11 14:38:25 UTC,Eva László-Herbert,"OK - sound very faint but there is sound ,after al"
2021-01-11 14:38:29 UTC,Monica De Martin,sound not great
2021-01-11 14:38:29 UTC,Marcia de Camargo,"Amazing presentation.! Chis, thank you so much for the opportunity of learning more from you!"
2021-01-11 14:38:30 UTC,Helen Ferguson,better
2021-01-11 14:38:41 UTC,Paula Pérez Campos,Thanks for mentioning deliberate practice and IBPG @Chris! We are very excited to have Federica presenting on our behaflt on Wednesday 6 GMT!
2021-01-11 14:39:40 UTC,Julia Poger,That will be a great session Paula!
2021-01-11 14:40:12 UTC,Kasia Kinga ,How true! :)
2021-01-11 14:40:27 UTC,Heather Adams ,"Hi,  Kasia Kinga"
2021-01-11 14:40:32 UTC,Ero Alykatora,Great idea!
2021-01-11 14:40:48 UTC,Silvia Payan,"so true, this little word""yet"" can make a whole different in peoples' minds"
2021-01-11 14:40:50 UTC,Kasia Kinga ,Hi @Heather Adams :)
2021-01-11 14:41:11 UTC,Elisabeth Dadoun,"I was waiting for your first Shakepeare quote, Chris"
2021-01-11 14:41:28 UTC,Julia Poger,"It came later than you expected, didn't it Elisabeth?"
2021-01-11 14:41:49 UTC,Svetlana Singh,"Very inspiring Chris, thank you! really needed to hear it now! Great message about growth mindset at the onset of the new year!"
2021-01-11 14:41:50 UTC,CLAUDINE CARPENTER,it did!
2021-01-11 14:41:53 UTC,PatrIcia De Gispert,Hello!!!
2021-01-11 14:41:53 UTC,Daphne Consigliere,I love you now.
2021-01-11 14:41:55 UTC,Elisabeth Dadoun,Yes Julia. Very surprising. ;-)
2021-01-11 14:42:17 UTC,Leo  Liu,"Very inspiring presentation. Thank you, Chris!"
2021-01-11 14:42:18 UTC,AILA MOHRHOFF,Brilliant presentation Chris
2021-01-11 14:45:24 UTC,Tiziana Tursi,How true!
2021-01-11 14:45:28 UTC,María Isabel Gómez,Great quote!
2021-01-11 14:45:37 UTC,Frida  Amaro ,This is something I'll definetely share with my students!
2021-01-11 14:45:49 UTC,Julia Poger,Is the sound ok?
2021-01-11 14:45:53 UTC,Frida  Amaro ,yes
2021-01-11 14:45:55 UTC,Saliha Rodoplu,Yes
2021-01-11 14:45:56 UTC,Lyubov Bezkrovna,yes
2021-01-11 14:45:58 UTC,Julia Poger,thanks!
2021-01-11 14:45:58 UTC,Amy Allsop,Yes.
2021-01-11 14:46:00 UTC,María de la Rubia,"Yes, Julia"
2021-01-11 14:47:56 UTC,Alison Roy,French horn- the most terrifying instrument. So hard to hit those high notes
2021-01-11 14:48:16 UTC,CLAUDINE CARPENTER,yes !
2021-01-11 14:48:38 UTC,Maria Montez,Very stimulating   and  points out  and  reminds  us  of  true  principles  to  success
2021-01-11 14:49:19 UTC,Françoise Delaunay,great video
2021-01-11 14:51:40 UTC,Julia Poger,"I love that - you can't control perception, only performance."
2021-01-11 14:52:50 UTC,Maria Montez,Thank  you   Chris  Guichot  for  such  a  clear  and inspiring  presentation
2021-01-11 14:53:16 UTC,Katrina Mayfield,"Yes, perception of the others is beyond control. So true"
2021-01-11 14:54:34 UTC,Anna Kerod,"Chris Guichot de Fortis  time has no power over you, you didn't change a bit since 2018"
2021-01-11 14:56:18 UTC,Linda Badib,Great video - thank you.
2021-01-11 14:56:28 UTC,Maria Montez,2018  was  just  2 years  ago   as  2020  was  a  dead  year   a  standby   366  days  period  ...
2021-01-11 14:58:07 UTC,Sabela Castro,Great summary!
2021-01-11 14:59:21 UTC,Marie-Elizabeth Bell,Hello Chris!
2021-01-11 14:59:26 UTC,Barbara Werderitsch,"I am always worse at tests than in the booth or at the negotiation table: when I know (for real, not as in test), others depend on me, something gets kicked off inside that makes me perform. Insofar, I have not found yet the button to trigger that in me unless ""live""."
2021-01-11 15:00:07 UTC,Eva Bodor,"said: They want you to do well. And that is true, in my experience"
2021-01-11 15:00:10 UTC,Julia Poger,"I feel the same way Barbara, but Chris doesn't actually understand that approach.  He understands it exists, but he doesn't experience it."
2021-01-11 15:00:52 UTC,CLAUDINE CARPENTER,Barbara Werderitsch  I agree!
2021-01-11 15:02:11 UTC,Silvie  Marinovová,"the sound is not ideal, very cracky"
2021-01-11 15:02:20 UTC,Julia Poger,it is quiet with us too.
2021-01-11 15:02:24 UTC,Andreja Skarlovnik Ziherl,"Hi, Julia and Chris! Could you do something about the audio still?"
2021-01-11 15:02:40 UTC,AILA MOHRHOFF,difficult to follow sound is too low
2021-01-11 15:02:43 UTC,Tiziana Tursi,sound is ok
2021-01-11 15:02:51 UTC,Julia Poger,"Summary:  all the Olympic Atheletes said that they were not nervous, but that they interpreted what was happening in their body as excitement, not nerves."
2021-01-11 15:02:51 UTC,Silvie  Marinovová,"it freezes, I have it at max. level"
2021-01-11 15:03:28 UTC,Claudia Bragman,I do this - it works!
2021-01-11 15:03:30 UTC,Ero Alykatora,sound is fine
2021-01-11 15:03:38 UTC,Elena Arroyo,that's a great tip!!
2021-01-11 15:03:42 UTC,Suzzet Gonzalez,https://www.youtube.com/watch?v=GBF9xXhSFRc
2021-01-11 15:03:49 UTC,Gabriela Bocanete,I have good sound as well
2021-01-11 15:03:50 UTC,Julia Poger,Thank you Suzzet!
2021-01-11 15:03:50 UTC,Suzzet Gonzalez,To watch it later
2021-01-11 15:04:08 UTC,Viviana Tipiani,Thanks  Suzzet Gonzalez
2021-01-11 15:04:19 UTC,Violaine  Tourny ,"I understadn you Barbara, when in real it is like my whole being is engaged feeling the stake of the task, working with heart and guts (plus brain etc ;)and have a hard time doing it for tests when stress takes over"
2021-01-11 15:04:47 UTC,Emma Rivière,Hello  Viviana Tipiani  :)
2021-01-11 15:05:05 UTC,Daphne Consigliere,Hi  Viviana Tipiani  :)
2021-01-11 15:05:20 UTC,Viviana Tipiani,Bonjour  Emma Rivière  and hola  Daphne Consigliere
2021-01-11 15:08:01 UTC,Igor Flori,I do that
2021-01-11 15:08:04 UTC,Igor Flori,hahaha
2021-01-11 15:08:17 UTC,Julia Poger,Super Chris!
2021-01-11 15:08:24 UTC,Ero Alykatora,Superb!
2021-01-11 15:08:33 UTC,Eva Bodor,I'll start with the waistline
2021-01-11 15:08:36 UTC,Olivia Lyu,love this idea
2021-01-11 15:08:40 UTC,Julia Poger,ha ha ha Eva
2021-01-11 15:09:22 UTC,Lyubov Bezkrovna,My life mantra:)
2021-01-11 15:09:25 UTC,Julia Poger,"So yes, he was a professional tennis player, a policeman, a rally driver, and an interpreter.  Plus he's married to me - this man knows from stress."
