time,author,text
2021-01-11 11:46:33 UTC,Maria Mikhailovskaia ,Yesss
2021-01-11 11:46:33 UTC,Rania  Ahmed Lotfy ,Yes hello
2021-01-11 11:46:33 UTC,Angela Droesser,Hi - can hear you loud and clear!
2021-01-11 11:46:33 UTC,Malgorzata  Souffez,"Hello Sophie, great sound!"
2021-01-11 11:46:34 UTC,Danila De Amicis,"yes, good morning!"
2021-01-11 11:46:34 UTC,Claudio Russello,hello!!!
2021-01-11 11:46:34 UTC,Pilar Roda Diez,"hello! Yes, loud and clear"
2021-01-11 11:46:35 UTC,Laura Mortara,"Hello! Yes, we can hear you!"
2021-01-11 11:46:35 UTC,Polina Volkova,"Hello, we can hear you!)"
2021-01-11 11:46:36 UTC,Françoise Delaunay,yes perfect sound
2021-01-11 11:46:36 UTC,Ulukbek Bolot uulu,нуз
2021-01-11 11:46:38 UTC,Ulukbek Bolot uulu,yep
2021-01-11 11:46:38 UTC,Lucia Guatteri,good morning I hear you sound and well
2021-01-11 11:46:39 UTC,Jose Maria Silva ,Loud and clear
2021-01-11 11:46:40 UTC,Angela Buccirossi,"Yes, I can see and hear you!"
2021-01-11 11:46:41 UTC,Dorota Wypych,"Yes, I can hear you"
2021-01-11 11:46:41 UTC,Anastasiya Ionova,"yes, everything is ok"
2021-01-11 11:46:41 UTC,Clara Sceppacuercia,Hello Sophie! we can hear you
2021-01-11 11:46:41 UTC,Elena Simonelli,Hello! I can hera you
2021-01-11 11:46:42 UTC,Samuel YAN,"Yes, loud and clear"
2021-01-11 11:46:42 UTC,Giovanna Niro,Hello everyone! We can hear you loud and clear Sophie :)
2021-01-11 11:46:42 UTC,Sayaka Yamaguchi,HI there!!!! HI everybody! I can hear you as well!
2021-01-11 11:46:42 UTC,Elisabetta  Verardi ,We can hear you! Hello Sophie!
2021-01-11 11:46:42 UTC,María de la Rubia,all good
2021-01-11 11:46:42 UTC,Anna Ivleva,Hi! Well!
2021-01-11 11:46:44 UTC,Giuditta Formichi,loud and clear
2021-01-11 11:46:46 UTC,Maisie Greenwood,Yes can hear you
2021-01-11 11:46:47 UTC,Assunta Somma,Good Morning!
2021-01-11 11:46:48 UTC,Sarah Wendt,Hello Sophie! I can hear you :)
2021-01-11 11:46:49 UTC,Adriana Zúñiga Hernández,"Loud and clear, Sophie!"
2021-01-11 11:46:50 UTC,Muriel Mercier,We're clapping ;-)
2021-01-11 11:46:51 UTC,Svetlana Clark,"yes, chocolate-lover :)"
2021-01-11 11:46:52 UTC,Lucie Lukavska,"Yes, I can hear you"
2021-01-11 11:46:52 UTC,Jose Villanueva-Senchuk,We can hear you loud and clear!
2021-01-11 11:46:54 UTC,Gabriella Del Rosso,Hallo
2021-01-11 11:46:59 UTC,Eleonora Bernucci,"Good morning, loud and clear! :)"
2021-01-11 11:46:59 UTC,PatrIcia De Gispert,yes!!!
2021-01-11 11:47:03 UTC,Claire Girard,"I can hear you, too!"
2021-01-11 11:47:05 UTC,Alessandro Dalu,"Hi, yes I can hear you!"
2021-01-11 11:47:09 UTC,Lucia Guatteri,Ciao
2021-01-11 11:47:15 UTC,Maria Rosaria Silvano,It will be a success don't worry
2021-01-11 11:47:25 UTC,Manuela Turitto,"Yes, we can hear you!"
2021-01-11 11:47:30 UTC,Khaled  KHASSIB,Hello Sophie :) We hear you loud and clear :)
2021-01-11 11:47:30 UTC,Sarah Moretti,"Hi Sophie, hi everyone!"
2021-01-11 11:47:37 UTC,Sarah Glendenning,Yay I'm in!
2021-01-11 11:47:50 UTC,Olga  Dakhina,Hello everyone! I am very happy to be here!
2021-01-11 11:47:52 UTC,Julia Poger,Hello everyone!  Hello Sophie!
2021-01-11 11:47:57 UTC,Kate DAVIES,Hi Sophie! It'll be great... I'm sure!
2021-01-11 11:48:00 UTC,Christiane Zender,"Hi everyone, happy to be here as well! :)"
2021-01-11 11:48:03 UTC,Dalia Morkveniene,"I can hear and see you now, thanks."
2021-01-11 11:48:17 UTC,Maha El-Metwally,Hello All!
2021-01-11 11:48:20 UTC,Alessandra Rantucci,Hello everybody!
2021-01-11 11:48:28 UTC,Leonie Kreuzer,Hello everyone :)
2021-01-11 11:48:29 UTC,basant nasar,Hello
2021-01-11 11:48:32 UTC,PatrIcia De Gispert,Hello!!
2021-01-11 11:48:34 UTC,Omotayo Igbintade,Hello everyone
2021-01-11 11:48:40 UTC,PatrIcia De Gispert,Very excited about being here
2021-01-11 11:48:42 UTC,Adriana Zúñiga Hernández,Greetings from Costa Rica!
2021-01-11 11:48:44 UTC,Sascha Annisius,Hi everyone!
2021-01-11 11:48:47 UTC,Sergio Cordeiro,"Hello everyone, greetings from Madrid"
2021-01-11 11:48:47 UTC,Rosemary Luz,Hello everyone!
2021-01-11 11:48:52 UTC,Maria Theresia Breitenberger,Hello everyone! :-)
2021-01-11 11:48:56 UTC,Valeria Luna,Hello everyone!
2021-01-11 11:48:56 UTC,Anna-Maria Pollmann,Hello everybody! Glad to be here and very excited
2021-01-11 11:48:57 UTC,Radica Schenck,"Hello everyone, greetings from Munich"
2021-01-11 11:49:00 UTC,Martin Chainey,Good morning!
2021-01-11 11:49:27 UTC,Sarah Glendenning,Hello from Manchester in the UK!
2021-01-11 11:49:41 UTC,Emma Sebastiani,Hello from Geneva!
2021-01-11 11:49:45 UTC,Grisel Villafaña,Good morning from Mexico City!
2021-01-11 11:49:53 UTC,Matthew Perret,Greetings from snowy Berlin!
2021-01-11 11:49:59 UTC,Paula Pérez Campos,Hi everyone! Plasure to meet you all! I'll be live tweeting today's presentations for @IBPGs. See you all on Wednesday at 6 pm GMT!
2021-01-11 11:50:06 UTC,Maria Mikhailovskaia ,Greetings from Moscow
2021-01-11 11:50:11 UTC,Sayaka Yamaguchi,"Hello from Rome, Italy!!!!"
2021-01-11 11:50:19 UTC,Kate Panagamuwa,"Hello from Birmingham, UK"
2021-01-11 11:50:19 UTC,Johanna McCalmont,Hi Everyone! Nice to 'see' so many colleagues.
2021-01-11 11:50:26 UTC,Samantha Green,Sarah Glendenning  Manchester? ;-)
2021-01-11 11:50:35 UTC,Daniele Fonseca,Greetings from Brazil! I am glad to participate in this great event!
2021-01-11 11:50:36 UTC,Adela Ibanez,"Hello from Valencia, Spain"
2021-01-11 11:50:42 UTC,Melina Nestore,"Hello from Siena, Italy!"
2021-01-11 11:50:42 UTC,Laura Mortara,Greetings from sunny Rio!
2021-01-11 11:50:47 UTC,Dina Østrup,Hello from Denmark :-)
2021-01-11 11:50:58 UTC,Claudia Ricci,"still no calendar icon for me (on sessions tab, I just checked again)"
2021-01-11 11:51:02 UTC,Martin Chainey,Greetings from Wales!
2021-01-11 11:51:08 UTC,Lucie Lukavska,"Hello from Prague, Czech Republic!"
2021-01-11 11:51:10 UTC,Anna-Maria Pollmann,"Also - greetings from Vienna, Austria!"
2021-01-11 11:51:15 UTC,Carmen Prieto Lopez,Hello from Brussels! Simultaneously jealous of the sun and the snow in other places :)
2021-01-11 11:51:15 UTC,Tatiana KAPLUN,Greetings from Strasbourg! Delighted to see so many colleagues!
2021-01-11 11:51:16 UTC,Camelia Oană,"Hello from snowy Sibiu, Romania!"
2021-01-11 11:51:24 UTC,Ana Bizjak,"Hello from Zagreb, Croatia!"
2021-01-11 11:51:32 UTC,Patricia  Tate,Hi from Rio de Janeiro
2021-01-11 11:51:34 UTC,Ana Irena Hudi,Hi everyone! Nice to 'meet' so many colleagues from all over the world.
2021-01-11 11:51:44 UTC,Naomi Bowman,Hello Everyone!
2021-01-11 11:51:46 UTC,Roumiana Karapetrova,hello from Sofia!
2021-01-11 11:51:47 UTC,Miriam Oliven,"@Claudia, the calendar icon is on top of the screen. Hope this helps."
2021-01-11 11:51:49 UTC,Christiane Zender,Hi from Köln/Germany!
2021-01-11 11:51:58 UTC,Andrew MIGITA-MEEHAN,"Good evening (950pm), from Tokyo"
2021-01-11 11:52:01 UTC,Angelica Coda,"Hello from Trieste, Italy!"
2021-01-11 11:52:07 UTC,Roxane Hugues,"Claudia, I'm reading the platform's manual because it's not normal but I don't know why atm sorry!! I'll keep you updated. Timetable here meanwhile: https://terpsummit.com/schedule/?fbclid=IwAR3MajINLHOTMDe0hojAz75axh6Gy-mFUuTSU-F27qkms9h7QLSAidw6bic"
2021-01-11 11:52:12 UTC,Heather Adams ,Hi everyone. Greetings from Gran Canaria!
2021-01-11 11:52:15 UTC,Anke Betz,Hello from the freezing Upper Palatinate in Germany
2021-01-11 11:52:35 UTC,Muriel Mercier,Hello from Brussels
2021-01-11 11:52:48 UTC,Lenaïg Thoraval,Greetings from Paris !
2021-01-11 11:52:53 UTC,Aleksander Szojda-Pallado,"<happy dance> Greetings from Warsaw, PL. No snow, lots of sun, i.e. very Madrid when Madrid's actually Madrid."
2021-01-11 11:52:53 UTC,Marta Cappiello,Greetings from Italy!
2021-01-11 11:52:58 UTC,Pablo Narbona,Hello from Brussels!
2021-01-11 11:52:58 UTC,Jose Manuel Sandin,"Hi everyone, salut Muriel!! Hi Heather :)"
2021-01-11 11:53:03 UTC,Sarah Glendenning,"Martin Chainey, it's been a while.  Nice to see another RSLI in here."
2021-01-11 11:53:15 UTC,Muriel Mercier,Coucou Jose ;-)
2021-01-11 11:53:44 UTC,Grisel Villafaña,I don't see the coffee lounge
2021-01-11 11:53:48 UTC,Anna Ivleva,"Greetings from Russia, Samara city!"
2021-01-11 11:53:51 UTC,Pilar Faneite,Greetings from snowy Madrid!
2021-01-11 11:53:53 UTC,Ulukbek Bolot uulu,Hello from Kyrgyzstan)
2021-01-11 11:54:03 UTC,Aarón Rodríguez,Greetings from Gran Canaria!
2021-01-11 11:54:06 UTC,Catriona Howard,Good morning all from London
2021-01-11 11:54:13 UTC,Anna Wladyka-Leittretter,"Hello everyone, greetings from (still nicely snowy) Leipzig!"
2021-01-11 11:54:16 UTC,Martin Chainey,Sarah Glendenning - Hi! *waves*
2021-01-11 11:54:26 UTC,Heather Adams ,"Jose Manuel Sandin  , hi there!"
2021-01-11 11:54:28 UTC,Noelia Padron Golding,Greetings from London!
2021-01-11 11:54:33 UTC,Alice Moreira,"Greetings from Allex, France!"
2021-01-11 11:54:42 UTC,Tamara Muroiwa,Hello all from Sheffield!
2021-01-11 11:54:50 UTC,Hannah Slater,Hello from Edinburgh!
2021-01-11 11:54:51 UTC,Jemma Ives,"Hi colleagues! I'm attending from Melbourne, Australia."
2021-01-11 11:55:03 UTC,Bruno Musarra,Hello from London!
2021-01-11 11:55:06 UTC,Alba Vicente,Hola  Aaron Rodriguez   :)
2021-01-11 11:55:09 UTC,Anna Kerod,Hi everyone from Brighton
2021-01-11 11:55:13 UTC,Alexander Kvartalny,Hello from white and frosty Belarus! :)
2021-01-11 11:55:13 UTC,Barbara Werderitsch,"Dear All, happy to join from Madrid."
2021-01-11 11:55:14 UTC,Luisa Broomhall ,Thank you Sophie and all your team!!
2021-01-11 11:55:17 UTC,Grisel Villafaña,Thank you so much Sophie!
2021-01-11 11:55:22 UTC,PATRIZIA COPPOLA,"Hi,from Brazil- São Paulo"
2021-01-11 11:55:25 UTC,Muriel Mercier,Thank you so much Sophie !
2021-01-11 11:55:28 UTC,Adriana Zúñiga Hernández,"Thank you, Sophie!"
2021-01-11 11:55:36 UTC,Heather Adams ,Jemma I  Hello!
2021-01-11 11:55:38 UTC,jaione arregui,Hi from Bilbao!
2021-01-11 11:55:42 UTC,Francesco Saina,Thanks and happy summit to us all!
2021-01-11 11:55:51 UTC,Sophia Erben,"Hello from Berlin, great to see so many familiar names!"
2021-01-11 11:56:05 UTC,Aarón Rodríguez,"Hola,  Alba Vicente  !"
2021-01-11 11:56:27 UTC,CHRYSI SIDIROPOULOU,"Good morning or afternoon everybody from Thessaloniki, Greece!"
2021-01-11 11:56:28 UTC,basant nasar,When your gonna continue ?
2021-01-11 11:56:34 UTC,Emma Rivière,bonjour ! Hello !
2021-01-11 11:56:40 UTC,Daphne Consigliere,Hello from Peru :)
2021-01-11 11:57:22 UTC,Lorena ROSSI GORI,Hello from Milan!
2021-01-11 11:57:45 UTC,Martin Chainey,Hey  Sarah Glendenning ! *waves*
2021-01-11 11:58:00 UTC,Alexander Lakshin,hello from Moscow
2021-01-11 11:58:23 UTC,Anouk Bello-Burkart,Greetings from the Canary Islands!
2021-01-11 11:58:45 UTC,Nick Jiang,Greetings from China
2021-01-11 11:59:03 UTC,Aarón Rodríguez,"Hello  Anouk Bello-Burkart  , long time no see!"
2021-01-11 11:59:05 UTC,Katharina Wawrzon-Stewart,Hi from London!
2021-01-11 12:00:14 UTC,Marta Abalia,Hello from Bilbao!
2021-01-11 12:00:25 UTC,Anouk Bello-Burkart,"Hi Aarón! Indeed, it is great to meet you here!"
2021-01-11 12:11:51 UTC,Steve Mazancourt,"Hello from Washington, DC"
2021-01-11 12:24:51 UTC,Eman Abdo,Hello from Egypt!
2021-01-11 12:40:12 UTC,Anne-Sophie Staquet,Muriel Mercier  Bonjour! :)
2021-01-11 13:12:46 UTC,Lotfi Zekraoui,"Hi friends, this is Lotfi here. A: Arabic B: English C: French. Based in Doha; Qatar."
2021-01-11 14:25:22 UTC,John Ellis,"Hi from São Paulo, Brazil!"
2021-01-12 22:45:02 UTC,Teresa Estudillo,Hello from Mexico!
2021-01-13 11:43:47 UTC,Ana  de Choch,Hello from Buenos Aires@
2021-01-13 11:47:52 UTC,ROSITA UENO,"Hello from Brazil, Brasilia"
2021-01-13 11:48:37 UTC,Francesco Saina,Hi from Rome! :)
2021-01-13 11:50:18 UTC,Nadia Stein,Hello and thank you from Basle Switzerland
2021-01-13 11:51:12 UTC,Marie  Errazuriz ,Hello everybody from Dubai!
2021-01-13 11:56:56 UTC,Adriana Zúñiga Hernández,Greetings from Costa Rica!
2021-01-13 11:57:44 UTC,Inés Fernández-Fígares,"Hi from Granada, Spain!"
2021-01-13 11:58:12 UTC,Gabriela Bocanete,"Hola from Croxley Green, UK."
2021-01-13 11:59:22 UTC,Stefka IVANOVA,Hello from France
2021-01-13 11:59:35 UTC,Maria Rosaria Silvano,Hello from Italy
2021-01-13 11:59:50 UTC,Tamara Muroiwa,Hi from Yorkshire :)
2021-01-13 12:00:12 UTC,Amy Allsop,Hi from Brussels. ^^
2021-01-13 12:00:17 UTC,Grazia Mercedes Sanna,Hello everybody from a sunny Milan!
2021-01-13 12:00:20 UTC,Jan Rausch,How do from Manchester.
2021-01-13 12:00:49 UTC,Gabriella Del Rosso,"Hello everybody  from Trieste, Italy"
2021-01-13 12:00:50 UTC,Francoise Comte,<Yes !
2021-01-13 12:00:50 UTC,Valentin Chapanov,+
2021-01-13 12:00:50 UTC,Roxane Hugues,"yes, can see you!"
2021-01-13 12:00:52 UTC,Maria Rosaria Silvano,Yes we can see you
2021-01-13 12:00:52 UTC,Emanuela Enrico,Yes!
2021-01-13 12:00:52 UTC,Igor Flori,Hiii!!
2021-01-13 12:00:54 UTC,Amy Allsop,Yes!
2021-01-13 12:00:55 UTC,Irina Christodoulou-Pipis,hi Sophie!
2021-01-13 12:00:56 UTC,Eric Liao,yes!
2021-01-13 12:00:56 UTC,Heather Adams ,"Hi, Sophie. Yes!"
2021-01-13 12:00:56 UTC,Suzanne Carey,hi
2021-01-13 12:00:57 UTC,ROBIN HUMPHREY,"Yes, can see you."
2021-01-13 12:00:58 UTC,Tamara Levak Potrebica,"We can, thnx. Hello from Zagreb!"
2021-01-13 12:00:59 UTC,Monika Rup,"Yes, hello from Brussels!"
2021-01-13 12:00:59 UTC,Rebecca Shorrock,"We can, Sophie!"
2021-01-13 12:01:00 UTC,Lara Fasoli,Yes Sophie! Hi!
2021-01-13 12:01:00 UTC,Inés Fernández-Fígares,Yes
2021-01-13 12:01:00 UTC,Alessandra Ricci,Hi!
2021-01-13 12:01:00 UTC,Sann Thida,Hi from Myanmar! I can see and hear you!
2021-01-13 12:01:01 UTC,wendy dubreuil,HI
2021-01-13 12:01:03 UTC,Steven Kiely,Hi Sophie :)
2021-01-13 12:01:04 UTC,Nadia Stein,hi
2021-01-13 12:01:05 UTC,Stefka IVANOVA,Hi
2021-01-13 12:01:05 UTC,Jan Rausch,Yes th'art visible.
2021-01-13 12:01:06 UTC,Irina Christodoulou-Pipis,hi Sophie!
2021-01-13 12:01:07 UTC,Alba Vicente,Hello!
2021-01-13 12:01:08 UTC,Adriana Zúñiga Hernández,"Good morning, Sophie!"
2021-01-13 12:01:08 UTC,Suzanne Carey,Hi from Cork
2021-01-13 12:01:09 UTC,Grazia Mercedes Sanna,We see and hear you perfectly
2021-01-13 12:01:10 UTC,Claire Girard,perfect
2021-01-13 12:01:10 UTC,Anne-Marie De Leur,"Hello, it works"
2021-01-13 12:01:10 UTC,Marianna Georgiou,Hi Sophie!
2021-01-13 12:01:10 UTC,Marina Bührer-Stoffel,"it is, hi everybody :-)"
2021-01-13 12:01:10 UTC,Patricia Tarver,yes
2021-01-13 12:01:10 UTC,Roumiana Karapetrova,hi Sophie
2021-01-13 12:01:12 UTC,Anne-Sophie Staquet,Yes! Hi Sophie
2021-01-13 12:01:15 UTC,Eva László-Herbert,YUP ! it works.
2021-01-13 12:01:15 UTC,ROBIN HUMPHREY,Some slight pixelation here and there.
2021-01-13 12:01:16 UTC,Safia Harbi,"Hi Sophie, we can see you"
2021-01-13 12:01:17 UTC,Chris Guichot de Fortis,Yes or hi!
2021-01-13 12:01:19 UTC,Anne-Marie De Leur,Hi Sophie!!
2021-01-13 12:01:28 UTC,Khaled  KHASSIB,"Hey Sophie, nice to see you again :) !"
2021-01-13 12:01:40 UTC,Chel Dowdie ,@Jan Rausch Hi there!
2021-01-13 12:01:44 UTC,Eva László-Herbert,311
2021-01-13 12:01:44 UTC,Heather Adams ,311
2021-01-13 12:01:46 UTC,Linda Badib,Hi Sophie
2021-01-13 12:01:46 UTC,Chris Guichot de Fortis,"Courage, Sophie!!"
2021-01-13 12:01:50 UTC,Bernadette Ferguson,Dia Daoibh (Hello all) from Dublin.
2021-01-13 12:01:57 UTC,Linda Badib,312
2021-01-13 12:02:00 UTC,Jan Rausch,Hi  Chel Dowdie
2021-01-13 12:02:02 UTC,Marie  Errazuriz ,Thanks to you Sophie!!!!
2021-01-13 12:02:06 UTC,Eva László-Herbert,315
2021-01-13 12:02:06 UTC,Violaine  Tourny ,Hello Sophie from Toronto. The summit is amazing!
2021-01-13 12:02:15 UTC,Danae Parmaki,We are plenty and thank you very much for all of this!
2021-01-13 12:02:28 UTC,Ana  de Choch,Great Summit!! thank you for the effort.
2021-01-13 12:02:42 UTC,Emanuela Enrico,How generous! Thanks
2021-01-13 12:02:48 UTC,Sayaka Yamaguchi,Thank you Sophoe for the recordings!!!!
2021-01-13 12:02:53 UTC,Alice Moreira,Wonderful summit! Thanks Sophie.
2021-01-13 12:02:54 UTC,Violaine  Tourny ,How amazing from you Sophie!
2021-01-13 12:02:55 UTC,Melissa Yitani,That's so generous!
2021-01-13 12:02:58 UTC,Linda Badib,Thank you so much Sophie
2021-01-13 12:03:05 UTC,Danae Parmaki,"Thanks for extending Sophie, so much info to absorb so great to have more hours for it!"
2021-01-13 12:03:17 UTC,Anne-Marie De Leur,Slendid summit. Thanks for all your efforts Sohie.
2021-01-13 12:03:21 UTC,Agnieszka Dhaouadi,So thoughtful and generous! Thank you Sophie.
2021-01-13 12:04:10 UTC,Eva László-Herbert,13:30 CET !
2021-01-13 12:04:13 UTC,Monica Baña,The summit is amazing! Thank you very much!!
2021-01-13 12:04:21 UTC,Gio Lester,Good Morning!
2021-01-13 12:06:47 UTC,Abdelkader Nadir,Hello Everyone. https://www.youtube.com/c/AbdelkaderNADIR3
2021-01-13 12:06:51 UTC,Muriel Mercier,What an amazing program Sophie
2021-01-13 12:06:56 UTC,A Jurado L,Good morning and Thank you for allowing us to access to this wonderful Summit!
2021-01-13 12:07:17 UTC,Igor Flori,It is indeed! You've gathered the best of the best!!
2021-01-13 12:08:29 UTC,Linda Badib,"Thank you for sharing your wish list and having them here for us, Sophie."
2021-01-13 12:09:37 UTC,Helen Ferguson,I'm also very grateful to Claude Durand for training me in prehistoric times :-)
2021-01-13 12:10:57 UTC,Nada Prodan,"I'm really looking forward to hearing Claude Durand, he was my trainer too, back in the 2003, and I completely agree with everything you're saying about him. Bonjour Claude!"
2021-01-13 12:11:43 UTC,Adriana Zúñiga Hernández,So true!
2021-01-13 12:11:52 UTC,Melissa Yitani,Couldn't agree more
2021-01-13 12:12:01 UTC,Heather Adams ,In a nutshell.
2021-01-13 12:12:13 UTC,Olga  Dakhina,"Sophie, the conference is amazing, thank you very much for it!"
2021-01-13 12:12:33 UTC,Miriam Oliven,Curiosity is key to improving both professionally and personally .
2021-01-13 12:13:06 UTC,Eva László-Herbert,WOW !! Sophie <3
2021-01-13 12:13:12 UTC,Violaine  Tourny ,Unmanageable you managed Sophie
2021-01-13 12:13:19 UTC,Sonia Hachicha,Vive la langue francaise.... Merci for this addition to a multilingual event. Bravo encore Sophie
2021-01-13 12:13:21 UTC,Eva László-Herbert,"In FR, with EN subtitles - this is fantastic !!"
2021-01-13 12:13:33 UTC,Eva László-Herbert,In more than one way - fantastic !!
2021-01-13 12:13:37 UTC,Eric Liao,Already made coffee :-)
2021-01-13 12:13:39 UTC,Marianna Georgiou,Thank you for this inspiring speech Sophie!!!!
2021-01-13 12:13:45 UTC,Eric Liao,at 4am
2021-01-13 12:13:46 UTC,Sirine Nabi,Fingers crossed it does !
2021-01-13 12:14:05 UTC,Ana  de Choch,Fingers crossed!
2021-01-13 12:14:08 UTC,Danae Parmaki,"Yes, it works!"
2021-01-13 12:14:11 UTC,Sonia Hachicha,Works wonders
2021-01-13 12:14:11 UTC,Sirine Nabi,it’s working :)
2021-01-13 12:14:12 UTC,Heather Adams ,"It's runnng, if you press play!"
2021-01-13 12:14:15 UTC,Muriel Mercier,yes
2021-01-13 12:14:16 UTC,Tamara Muroiwa,Worked. I just needed to press play :)
2021-01-13 12:14:16 UTC,Sonia Hachicha,you just need to press play
2021-01-13 12:14:22 UTC,Gabriella Del Rosso,Hallo from Trieste
2021-01-13 12:14:23 UTC,Sophie Llewellyn Smith,yippee!
2021-01-13 12:14:27 UTC,Assunta Somma,It works :) Thanky you Sophie!
2021-01-13 12:14:31 UTC,Lotfi Zekraoui,It works
