time,author,text
2021-01-11 17:30:19 UTC,Daniele Fonseca,"Annie Xystouris  , so intermittent diets can be stressful to the brain?"
2021-01-11 17:30:29 UTC,wendy dubreuil,I like Haylie Pomroy's book: The Fast Metabolism Diet Cookbook...
2021-01-11 17:34:33 UTC,Carolina L Prates,I have a terrible posture when sitting
2021-01-11 17:34:52 UTC,Anna Szychowska,"I can't see Annie anymore, anybody with the same problem? I do see the presentation"
2021-01-11 17:35:30 UTC,Daniel Maciel,Where am I supposed to put the hot water?
2021-01-11 17:35:32 UTC,Deepti Limaye,I can still see her!
2021-01-11 17:35:35 UTC,Daniel Maciel,I couldn't hear it.
2021-01-11 17:35:37 UTC,Agnieszka  Sababady ,"""Have a drink!"" That's what my husband has told many an intepreter doing RSI! He can HEAR the decrease in interpretation quality caused by not drinking water! It happens a LOT during RSI assignments as there is SO MUCH to watch out for / cognitive load."
2021-01-11 17:36:31 UTC,Deepti Limaye,Daniel Maciel  she said the adrenal glands
2021-01-11 17:36:34 UTC,Deepti Limaye,near the ribs?
2021-01-11 17:37:11 UTC,Roxane Hugues,"Anna Szychowska  try to double click the slide, her face should appear"
2021-01-11 17:38:07 UTC,Alison Roy,yes adrenal glands located on top of both kidneys
2021-01-11 17:38:15 UTC,Daniel Maciel,Deepti Limaye  thank you!
2021-01-11 17:38:37 UTC,Deepti Limaye,You're welcome! And good to see you here! :)
2021-01-11 17:39:43 UTC,Daniel Maciel,"Oh hey, are you that Deepti? Have we met in Toronto?"
2021-01-11 17:40:17 UTC,Deepti Limaye,Yes! That's me! We met at CoLab
2021-01-11 17:42:03 UTC,Roxane Hugues,i think i can add people to the screen if they want to be visible if you want Annie
2021-01-11 17:42:03 UTC,Violaine  Tourny ,4-4-4-4 is called sama vritti for same wave. It soothes
2021-01-11 17:44:12 UTC,Daniel Maciel,Deepti Limaye  Heeeey! So cool to e-see you! :D
2021-01-11 17:47:18 UTC,Maria Montez,taking care of  home plants  or  gardening
2021-01-11 17:48:01 UTC,Daphne Consigliere,Everything.
2021-01-11 17:48:10 UTC,Daphne Consigliere,Nature.
2021-01-11 17:48:24 UTC,Deepti Limaye,Daniel Maciel  Same!
2021-01-11 17:48:40 UTC,Daphne Consigliere,Uncertanty.
2021-01-11 17:49:03 UTC,Daphne Consigliere,Everything. I could accomplish everything.
2021-01-11 17:49:08 UTC,Daphne Consigliere,Thank you so much.
2021-01-11 17:49:14 UTC,Maren Heiber,"Thanks very much, Annie!"
2021-01-11 17:49:17 UTC,Alessandra Rantucci,Thank you!
2021-01-11 17:49:24 UTC,Catriona Howard,"Excellent presentation Annie. Thank you, I really enjoyed it!"
2021-01-11 17:49:32 UTC,Kurt Meli,Thank you!
2021-01-11 17:49:33 UTC,Manuela Paeffgen Cerreto,thank you very much!
2021-01-11 17:49:37 UTC,Tifani Hutagalung,thank you so much Annie!!
2021-01-11 17:49:44 UTC,Yuriko Matayoshi,Thank you very much!
2021-01-11 17:49:46 UTC,Barbara Bethaeusser-Conte,"Thank you, Annie. So glad that I attended your session."
2021-01-11 17:49:53 UTC,Elena Caccin,"Thank you, that's so interesting!"
2021-01-11 17:50:10 UTC,Daniele Fonseca,"yes, intermittent fasting"
2021-01-11 17:50:22 UTC,Eve Scapol,"Great question, Dani!"
2021-01-11 17:50:32 UTC,Daniele Fonseca,Not that I do it....
2021-01-11 17:50:56 UTC,sylvie roos,or the five-two
2021-01-11 17:51:58 UTC,Ester Sechi,"Incredible, I followed the exercises and I am relaxed, even yawning ...!"
2021-01-11 17:52:07 UTC,Anne Marie Mifsud,"Thank you for the insightful presentation! Would you recommend any calming concoctions, like tea? Any particular blend which you would suggest for stress or otherwise for energy boost?"
2021-01-11 17:52:46 UTC,Daniele Fonseca,"Yes, it did, thank you"
2021-01-11 17:52:48 UTC,Irina Christodoulou-Pipis,Lovely seeing you and listening to your great presentation Annie!!
2021-01-11 17:52:53 UTC,Gabriella Del Rosso,Thank you so much
2021-01-11 17:53:16 UTC,Lisa Wojciechowicz,Thank you for this very complete and insightful presentation!
2021-01-11 17:53:23 UTC,Karen Tigar,Does the adaptogen Ashwaganda have any negative side effects?
2021-01-11 17:53:28 UTC,Daniele Fonseca,I have another question: is exercising at night ok?
2021-01-11 17:53:36 UTC,Annie Xystouris,valeriane root
2021-01-11 17:53:41 UTC,Irina Christodoulou-Pipis,Verveine - Louiza too no?
2021-01-11 17:54:11 UTC,Anne Marie Mifsud,Thank you!
2021-01-11 17:54:26 UTC,Daniele Fonseca,My question on exercising at night has to do with negatively affecting your sleep.
2021-01-11 17:55:41 UTC,Daniele Fonseca,Great!
2021-01-11 17:56:39 UTC,Roxane Hugues,"Kelly McGonigal ""How to make stress your friend?"""
2021-01-11 17:56:58 UTC,Leonor Santos,"Thank you, great presentation"
2021-01-11 17:56:58 UTC,Deepti Limaye,Thanks for a great session!
2021-01-11 17:57:02 UTC,Alice Bevilacqua,Thank youry  ve
2021-01-11 17:57:10 UTC,Daphne Consigliere,Thank you sooo much
2021-01-11 17:57:16 UTC,Maria Montez,Thanks   Annie
2021-01-11 17:57:19 UTC,Karen Tigar,Thank you!
2021-01-11 17:57:20 UTC,Fannie St-Pierre-Tanguay,Thank you Annie!!
2021-01-11 17:57:20 UTC,Matilda Ndow,Thank you
2021-01-11 17:57:23 UTC,Gabriella Del Rosso,thank you so much
2021-01-11 17:57:23 UTC,Aliya Seitkanova,"Thank you very much, Annie!"
2021-01-11 17:57:25 UTC,María Milagros Amaya Villón ,Thank you!!!
2021-01-11 17:57:26 UTC,Khaled  KHASSIB,Many thanks Annie: very informative  :)
2021-01-11 17:57:28 UTC,Alessandra Ricci,Thank You Annie
2021-01-11 17:57:30 UTC,Anna Szychowska,Thank you!
2021-01-11 17:57:34 UTC,Carolina L Prates,thank you!
2021-01-11 17:57:43 UTC,Ester Sechi,thanks!
2021-01-11 17:58:31 UTC,jessica bornas,Great session. Thank you annie!!
