time,author,text
2021-01-13 12:28:39 UTC,Sann Thida,We did queue 2 meters apart!
2021-01-13 12:28:39 UTC,Danielle Salmoria,"Hello, everyone! A warm hug from boiling hot Rio!"
2021-01-13 12:28:39 UTC,Sonia Hachicha,Ha ha  Matthew Perret
2021-01-13 12:29:18 UTC,Abdelkader Nadir,Hello Everyone. https://www.youtube.com/c/AbdelkaderNADIR3
2021-01-13 12:29:38 UTC,Amy Allsop,"Hi, everyone!I'm eagerly looking forward to this session! ^^"
2021-01-13 12:29:56 UTC,Javier Ortiz,"Hello from Munich, everyone!"
2021-01-13 12:30:25 UTC,UMIT OZAYDIN,"Hello, greetings from Mugla, Southern Turkey"
2021-01-13 12:30:26 UTC,Monika Rup,Salut de Bruxelles :-)
2021-01-13 12:30:35 UTC,Roxane Hugues,yes!!
2021-01-13 12:30:36 UTC,Danielle Salmoria,"Can't wait to hear you  Matthew Perret  I'm an actor/interpreter myself, and we had a talk about it as well in our last Brazilian Interpreters Congress."
2021-01-13 12:30:37 UTC,Zahra-Claire Bahrani-Peacock,Yep :)
2021-01-13 12:30:38 UTC,Rowena Richter,"perfect"""
2021-01-13 12:30:38 UTC,Monika Rup,"Yes, perfectly"
2021-01-13 12:30:38 UTC,Valentin Chapanov,loud and clear
2021-01-13 12:30:38 UTC,Alexandra Hambling,we can hear you very well
2021-01-13 12:30:40 UTC,Maria Baker,I see you and hear you perfectly
2021-01-13 12:30:40 UTC,Alessandra Vita,Working perfectly
2021-01-13 12:30:41 UTC,Stefka IVANOVA,Yes
2021-01-13 12:30:41 UTC,Maisie Greenwood,Sounds tip top Matthew
2021-01-13 12:30:41 UTC,Amy Allsop,Aye. ^^
2021-01-13 12:30:42 UTC,Anke Betz,yes
2021-01-13 12:30:42 UTC,Claudia Ricci,good to see and hear you!
2021-01-13 12:30:42 UTC,Safia Harbi,"Hi, it is working"
2021-01-13 12:30:42 UTC,CARMEN ARIÑO,it works
2021-01-13 12:30:43 UTC,Roumiana Karapetrova,it is
2021-01-13 12:30:45 UTC,Julia Weiland,Hello from Germany! So excited about this! :)
2021-01-13 12:30:45 UTC,Gabriela Bocanete,"Hi Matthew, Perfecto"
2021-01-13 12:30:46 UTC,Anna-Maria Pollmann,Yes!
2021-01-13 12:30:46 UTC,Claire Girard,yes Matthew
2021-01-13 12:30:47 UTC,Adam Williamson ,fab!
2021-01-13 12:30:52 UTC,Elise Mahoro Angebault,Hello from Kampala ! We can hear you
2021-01-13 12:31:00 UTC,Silvie  Marinovová,loud and clear in Prague
2021-01-13 12:31:03 UTC,Manuela Paeffgen Cerreto,hello from Rome
2021-01-13 12:31:12 UTC,Hanna Garcia Landa,"Hi everyone, so excited to experience Matthew..."
2021-01-13 12:31:20 UTC,Carmen Prieto Lopez,Will there be ice cream at the intermission?
2021-01-13 12:31:24 UTC,Violaine  Tourny ,Hello from Toronto
2021-01-13 12:31:29 UTC,Monika Rup,I wish every remote speaker was using this kind of audio setup...
2021-01-13 12:31:34 UTC,Mariacristina Bunt,hello from Milan!
2021-01-13 12:31:40 UTC,Igor Flori,hello from Alicante (Spain)
2021-01-13 12:31:44 UTC,Sayaka Yamaguchi,"hello from Rome, italy!"
2021-01-13 12:31:44 UTC,Guilherme Esteves,Hello from Rio de Janeiro
2021-01-13 12:32:03 UTC,Marina Bührer-Stoffel,Hi Matthew
2021-01-13 12:32:04 UTC,Marisa Shirasuna,"Hello from Sao Paulo, Brazil"
2021-01-13 12:32:07 UTC,Zilin Cui,Hello from Beijing!
2021-01-13 12:32:08 UTC,Kate DAVIES,Hi Matthew! So good to see you presenting here...Greetings from Brussels (as usual)!
2021-01-13 12:32:11 UTC,Beatriz  Abril,"Hello from Valencia, Spain! Great summit!"
2021-01-13 12:32:13 UTC,Grisel Villafaña,Good morning from Mexico City!
2021-01-13 12:32:16 UTC,Lucia Guatteri,Ciao from Florence
2021-01-13 12:32:16 UTC,Roxane Hugues,if you want Matt people appearing under the moderation panel ask to be on screen. It's up to you! :)
2021-01-13 12:32:18 UTC,Lisa Wojciechowicz,Hi from South East France!
2021-01-13 12:32:21 UTC,Sonia Hachicha,Hello from Tunis
2021-01-13 12:32:21 UTC,Charlotte Hardy,Hello from Paris!
2021-01-13 12:32:30 UTC,Roumiana Karapetrova,hello from Sofia
2021-01-13 12:32:30 UTC,Grazia Mercedes Sanna,hi from Milan
2021-01-13 12:32:32 UTC,Assunta Somma,Hello from Brussels!
2021-01-13 12:32:35 UTC,Mingming Zhang,Hello from Munich!
2021-01-13 12:32:37 UTC,Khaled  KHASSIB,Hey Matthew :)
2021-01-13 12:32:39 UTC,Olga  Dakhina,Hello from Moscow!
2021-01-13 12:32:40 UTC,Mark Willan,Hi from Trieste Italy
2021-01-13 12:32:44 UTC,Roxane Hugues,there can only be 9 in total but you don't have to haha
2021-01-13 12:32:45 UTC,Agnieszka Nowińska,Hi from Krakow
2021-01-13 12:32:45 UTC,Stefka IVANOVA,Hello from Paris
2021-01-13 12:32:53 UTC,Monica Baña,Hello from Rio!
2021-01-13 12:32:54 UTC,Marianna Georgiou,"Hi from Athens, Greece!"
2021-01-13 12:32:55 UTC,Iman Shakeeb,Hi from Cairo
2021-01-13 12:32:55 UTC,Nuria Campoy,"Hello, everyone!"
2021-01-13 12:32:56 UTC,Adriana Zúñiga Hernández,Hello from Costa Rica!
2021-01-13 12:32:56 UTC,Adriano Muratori - Interpreting & Translation,Hello from Frankfurt!
2021-01-13 12:32:58 UTC,Bernadette Ferguson,Howarye from Dublin!?
2021-01-13 12:32:59 UTC,Lillian  ZHANG,Hello Matthew!
2021-01-13 12:33:07 UTC,Anke Betz,Hello from snowed-in East Bavaria!
2021-01-13 12:33:13 UTC,Agnieszka Dhaouadi,Hello from Warsaw!
2021-01-13 12:33:16 UTC,Sonia Hachicha,200 and counting.... You have broken the records here i think
2021-01-13 12:33:29 UTC,Anna Vianna,"Sunny Rio says hi, Matthew!"
2021-01-13 12:33:50 UTC,Kate DAVIES,You boring? Never!!!
2021-01-13 12:34:11 UTC,Danielle Della Porta,"Hello from Lodi, Italy!"
2021-01-13 12:35:16 UTC,Danielle Salmoria,Oi  Anna Vianna  !
2021-01-13 12:36:21 UTC,Anna Vianna,"Oi,  Danielle Salmoria"
2021-01-13 12:37:10 UTC,Damian Wordenweber,I like where this is going
2021-01-13 12:37:11 UTC,Eric Liao,Hahaha
2021-01-13 12:37:28 UTC,Denise Araujo,"Matthew, you are amazing! hahahahah"
2021-01-13 12:37:34 UTC,Ana  de Choch,Anna Vianna!!  Hola
2021-01-13 12:37:42 UTC,Mona Elfarargy,Ur style is amazing :D
2021-01-13 12:37:49 UTC,Dwayne Parker,"Roxane Hugues  Okay, I'm in. Thanks."
2021-01-13 12:37:57 UTC,Sophie Llewellyn Smith,Oy
2021-01-13 12:37:58 UTC,Grisel Villafaña,Hahaha
2021-01-13 12:38:01 UTC,Guilherme Esteves,Danielle Salmoria  🙋🏻‍♂️
2021-01-13 12:38:01 UTC,Zahra-Claire Bahrani-Peacock,:D
2021-01-13 12:38:09 UTC,Roumiana Karapetrova,hahah
2021-01-13 12:38:13 UTC,Sirine Nabi,Hahaha! This presentation is fantastic!
2021-01-13 12:38:31 UTC,Tamara Levak Potrebica,:-D :-D :-D
2021-01-13 12:38:31 UTC,Anna Vianna,"Hola, Ana de Choch  Ana  de Choch"
2021-01-13 12:38:39 UTC,Miriam Oliven,You should see him doing stand up comedy;-)
2021-01-13 12:38:55 UTC,Barbara Werderitsch,"Dear Colleagues, greetings from Madrid, still with a lot of snow."
2021-01-13 12:39:18 UTC,Lorena ROSSI GORI,Joining up from Milan!
2021-01-13 12:39:45 UTC,Danielle Salmoria,"Dia,  Guilherme Esteves  ! : )"
2021-01-13 12:39:45 UTC,Monica Baña,"Miriam Oliven  , I would LOVE to see him doing stand up comedy. Is there a link???"
2021-01-13 12:40:00 UTC,Sonia Hachicha,check out his YouTube channel
2021-01-13 12:40:09 UTC,Zahra-Claire Bahrani-Peacock,A question
2021-01-13 12:40:12 UTC,Grisel Villafaña,"OMG, no"
2021-01-13 12:40:14 UTC,Gabriela Bocanete,not really a good idea
2021-01-13 12:40:15 UTC,Mark Willan,Matthew is a robot
2021-01-13 12:40:15 UTC,Eric Liao,Uncertainty
2021-01-13 12:40:15 UTC,Laura Millán,It's definetly not a good idea
2021-01-13 12:40:15 UTC,Maria Baker,The intonation suggest hesitation
2021-01-13 12:40:16 UTC,Rebecca Shorrock,This is a terrible idea.
2021-01-13 12:40:16 UTC,Guilherme Esteves,Hesitation
2021-01-13 12:40:16 UTC,Tamara Stein,it's not a good idea
2021-01-13 12:40:17 UTC,Gabriella Verdi,uncertainty
2021-01-13 12:40:18 UTC,Simone Kellner,he is insecure
2021-01-13 12:40:18 UTC,Adam Williamson ,Interpreter needs coffee
2021-01-13 12:40:19 UTC,Monica Baña,"thank you,  Sonia Hachicha  !"
2021-01-13 12:40:19 UTC,Marina Bührer-Stoffel,he doesn't like the idea
2021-01-13 12:40:19 UTC,Jan Rausch,Not sure it's a good idea.
2021-01-13 12:40:20 UTC,Elisabetta  Verardi ,hesitation
2021-01-13 12:40:20 UTC,Katrina Mayfield,not confident
2021-01-13 12:40:21 UTC,Danae Parmaki,Hesitation
2021-01-13 12:40:21 UTC,Anna-Maria Pollmann,not a good idea
2021-01-13 12:40:22 UTC,Dwayne Parker,Hilarious!
2021-01-13 12:40:22 UTC,Safia Harbi,I heard that so many times: it is annoying
2021-01-13 12:40:22 UTC,Teresa Allen,doubt
2021-01-13 12:40:23 UTC,Damian Wordenweber,bit wobbly
2021-01-13 12:40:23 UTC,Alexandra Hambling,hesitant affirmation
2021-01-13 12:40:23 UTC,Maria Cocis,hesitation
2021-01-13 12:40:24 UTC,Kate Ferguson ,"I'm not convinced, but I should say I agree"
2021-01-13 12:40:25 UTC,Chel Dowdie ,Sounds unsure
2021-01-13 12:40:25 UTC,Roumiana Karapetrova,maybe a terrible idea
2021-01-13 12:40:25 UTC,Alan Thompson,not convincing
2021-01-13 12:40:25 UTC,Beatriz  Abril,The person isn't sure and does not like the idea
2021-01-13 12:40:25 UTC,Omotayo Yussuf,doubt
2021-01-13 12:40:25 UTC,Julia Weiland,It sounded like a question
2021-01-13 12:40:26 UTC,Alessandra Ricci,it doesn't sound convincing
2021-01-13 12:40:26 UTC,Stefka IVANOVA,hesitation
2021-01-13 12:40:26 UTC,Kristina Chetcuti,There's a 'but' coming
2021-01-13 12:40:27 UTC,Irina Christodoulou-Pipis,he hasn't understood
2021-01-13 12:40:27 UTC,Joy Ghali,unsure
2021-01-13 12:40:28 UTC,Zilin Cui,doesn't sound like a good idea lol
2021-01-13 12:40:28 UTC,Laura Ferro,Hesitation!
2021-01-13 12:40:28 UTC,Sirine Nabi,"Hesitant, not confident enoçugh"
2021-01-13 12:40:29 UTC,PatrIcia De Gispert,The interpreter didn't understand
2021-01-13 12:40:29 UTC,maria dan,insecurity
2021-01-13 12:40:29 UTC,Sonia Hachicha,not convincing
2021-01-13 12:40:29 UTC,Emanuela Enrico,Not convinced
2021-01-13 12:40:29 UTC,Claudia Ricci,"Miriam Oliven : I did, he's great!"
2021-01-13 12:40:31 UTC,Inés Fernández-Fígares,Hesitation
2021-01-13 12:40:31 UTC,Silvie  Marinovová,not convincing
2021-01-13 12:40:31 UTC,Anne-Sophie Staquet,not sure wether
2021-01-13 12:40:31 UTC,camila comas capo,not a good idea
2021-01-13 12:40:32 UTC,Safia Harbi,annoying
2021-01-13 12:40:32 UTC,Claire Girard,not convinced
2021-01-13 12:40:36 UTC,Sonia Hachicha,too hesitant
2021-01-13 12:40:42 UTC,Dwayne Parker,Sounds like a question
2021-01-13 12:40:43 UTC,Aida González del Álamo,Doubt
2021-01-13 12:40:44 UTC,Svitlana Bregman,doubt
2021-01-13 12:40:44 UTC,Eric Liao,self-doubting
2021-01-13 12:40:44 UTC,Julia Weiland,You raised your voice like in a question
2021-01-13 12:40:45 UTC,Kurt Meli,doubt
2021-01-13 12:40:46 UTC,Mark Willan,questioning
2021-01-13 12:40:46 UTC,Lillian  ZHANG,doubt
2021-01-13 12:40:47 UTC,Marina Bührer-Stoffel,doubt!!
2021-01-13 12:40:47 UTC,Adam Williamson ,decaffeinated
2021-01-13 12:40:48 UTC,Anna Vianna,not a good idea
2021-01-13 12:40:49 UTC,maria dan,doubt
2021-01-13 12:40:49 UTC,Mona Elfarargy,Lots of doubt
2021-01-13 12:40:49 UTC,Silvie  Marinovová,question
2021-01-13 12:40:50 UTC,camila comas capo,again not very sure
2021-01-13 12:40:51 UTC,Siobhan Golden,incredulity
2021-01-13 12:40:51 UTC,Simone Kellner,is he asking a question
2021-01-13 12:40:52 UTC,Mona Elfarargy,unsure
2021-01-13 12:40:53 UTC,Zilin Cui,"waiting for the ""but"""
2021-01-13 12:40:53 UTC,Abdelkader Nadir,Disagreement
2021-01-13 12:40:54 UTC,Sonia Hachicha,too low a tone
2021-01-13 12:40:56 UTC,Miriam Oliven,"@Monica Baña, you find clips on Youtube, I suppose."
2021-01-13 12:40:57 UTC,Gabriella Verdi,ON second thingking it is a good idea
2021-01-13 12:40:58 UTC,A Jurado L,not sure
2021-01-13 12:40:58 UTC,Emanuela Enrico,Question
2021-01-13 12:41:20 UTC,Agnieszka Dhaouadi,ambiguity
2021-01-13 12:41:21 UTC,Monica Baña,"Thank you,  Miriam Oliven  , I will check it out."
2021-01-13 12:41:23 UTC,Julia Weiland,Not wanting to insult the other person by saying it's a bad idea
2021-01-13 12:42:31 UTC,Grisel Villafaña,It's communicating the process indeed
2021-01-13 12:44:03 UTC,Igor Flori,hahaha
2021-01-13 12:44:09 UTC,Grisel Villafaña,Haha
2021-01-13 12:44:47 UTC,Agnieszka Dhaouadi,drum rolllll....
2021-01-13 12:45:04 UTC,Eric Liao,The ambo is on its way.
2021-01-13 12:45:50 UTC,Barbara Werderitsch,"""As long as you perform your speaker's action"" - great."
2021-01-13 12:46:05 UTC,Grisel Villafaña,Lol
2021-01-13 12:46:07 UTC,Lillian  ZHANG,lol
2021-01-13 12:46:12 UTC,Mona Elfarargy,hahahaha
2021-01-13 12:46:27 UTC,Barbara Werderitsch,"PD: Also for summarizing and still giving the whole message when things get really ""nasty""."
2021-01-13 12:46:32 UTC,Kate DAVIES,Tested this at a 'Wine Tasting'....and it certainly worked!
2021-01-13 12:47:42 UTC,Cristina Albert,"I'd be willing to try it out, though :)"
2021-01-13 12:47:48 UTC,Cristina Albert,the more interesting roles qt least
2021-01-13 12:47:57 UTC,Kate DAVIES,To clarify: had to interpret an intro to wines...
2021-01-13 12:48:12 UTC,Anna-Maria Pollmann,Kate DAVIES  that sounds like alot of fun!
2021-01-13 12:50:18 UTC,Ana  de Choch,In medical interpreting the WHY is essential. If we interpret only the WHAT it shall never make sense.\
2021-01-13 12:50:21 UTC,Katrina Mayfield,"I very much related to the thought ""Interpreters have to speak, not interpret"", also, ""why"" they say this."
2021-01-13 12:50:33 UTC,PatrIcia De Gispert,Wei Zhao  Hello!!
2021-01-13 12:50:56 UTC,Wei Zhao,Hello there!  PatrIcia De Gispert
2021-01-13 12:51:27 UTC,Barbara Werderitsch,"Nuances, nuances, nuances"
2021-01-13 12:52:30 UTC,Maria Montez,When we had no Google 40 or 30 years ago I visited a bakery factory near by to learn about bread making machinery to prepare mysself for a meeting  very technical  one -  luckily in that bakery a member of the staff  had worked in France in a bakery  so  I could  get the necessay vocab in French too
2021-01-13 12:53:34 UTC,Eric Liao,"using voice, but also mainly under the constraints of time"
2021-01-13 12:54:01 UTC,Grisel Villafaña,Totally
2021-01-13 12:54:17 UTC,Inés Fernández-Fígares,Ana  de Choch  Exactly!
2021-01-13 12:55:05 UTC,Laura Bocco,What if the speaker is absolutely monotonous??
2021-01-13 12:57:07 UTC,Eric Liao,Speech Pool! +1
2021-01-13 12:57:46 UTC,Mark Willan,Eric Liao PM me asap....
2021-01-13 12:57:48 UTC,Anna Kerod,@laura Bocco you can't make a silk purse out of a sow's ear!
2021-01-13 12:58:11 UTC,Aida González del Álamo,Very good advice
2021-01-13 12:58:24 UTC,Claudia Ricci,remember I am a champ at yawning! 😎
2021-01-13 12:58:26 UTC,Luisa Broomhall ,Speech Pool RULES!!!
2021-01-13 12:58:43 UTC,Damian Wordenweber,right
2021-01-13 12:58:58 UTC,Eve Scapol,"That was great! Thanks, Matthew!"
2021-01-13 12:59:04 UTC,PatrIcia De Gispert,"Yes please, webinar!!"
2021-01-13 12:59:04 UTC,Bella Angel Hoyt,"How do you sound more convincing with bad audio, when you cant hear intonation of the speaker?"
2021-01-13 12:59:05 UTC,Lisa Wojciechowicz,Wonderful! Thank you Matthew!
2021-01-13 12:59:08 UTC,Safia Harbi,I hope there will be an opportunity for a webinar.
2021-01-13 12:59:09 UTC,Adriano Muratori - Interpreting & Translation,"Excellent, Matthew!"
2021-01-13 12:59:12 UTC,Renata Jachimek,"Fantastic presentation, thank you!"
2021-01-13 12:59:13 UTC,Maria Montez,excellent    Thanks
2021-01-13 12:59:14 UTC,Zahra-Claire Bahrani-Peacock,A webinar/workshop would be very interesting
2021-01-13 12:59:18 UTC,Aida González del Álamo,Would love a webinar on improving voice without becoming an extra in Hamlet
2021-01-13 12:59:19 UTC,Grisel Villafaña,I loved this!
2021-01-13 12:59:22 UTC,Mariacristina Bunt,thank you very much! Great presentation!
2021-01-13 12:59:22 UTC,Damian Wordenweber,"thanks, great stuff!"
2021-01-13 12:59:25 UTC,raphaelle dedourge,Fantastic!
2021-01-13 12:59:26 UTC,Igor Flori,excellent!!
2021-01-13 12:59:27 UTC,Amélie Roy,"Laura Bocco  I think then it makes it harder for us to distinguish important ideas, but we should try nonetheless."
2021-01-13 12:59:27 UTC,Safia Harbi,Thank you for this fantastic presentation
2021-01-13 12:59:28 UTC,Denise Araujo,"Thank you very much, Matthew!!"
2021-01-13 12:59:28 UTC,Aarón Rodríguez,"Thank you very much, Matthew!!"
2021-01-13 12:59:28 UTC,Laura Mortara,"Great fun! Thanks so much, Matthew!"
2021-01-13 12:59:31 UTC,Sabine Hartmann,Excellent! Thanks!
2021-01-13 12:59:32 UTC,Laura Ferro,"Thank you, Matthew!! Amazing."
2021-01-13 12:59:33 UTC,Igor Flori,I also yawned!!
2021-01-13 12:59:33 UTC,Anna Kerod,"Very entertaing Mattew, it was a joy to watch and listen!"
2021-01-13 12:59:33 UTC,Grazia Mercedes Sanna,Great!
2021-01-13 12:59:35 UTC,Grisel Villafaña,Thank you so much Matthew
2021-01-13 12:59:35 UTC,Kate DAVIES,Thanks Matthew...a refreshing reminder for me as a trainer! Yawning...
2021-01-13 12:59:36 UTC,Aida González del Álamo,Thanks Matthew and Sophie
2021-01-13 12:59:37 UTC,Anna-Maria Pollmann,"Thank you so much, Matthew! This was both entertaining and insightful"
2021-01-13 12:59:37 UTC,Elisabetta  Verardi ,"Amazing presentation, thank you"
2021-01-13 12:59:38 UTC,Roumiana Karapetrova,"great! Many thanks, Matthew! Keep us posted on the webinar idea"
2021-01-13 12:59:42 UTC,Kurt Meli,thanks so much for this fantastic presentation matthew!
2021-01-13 12:59:42 UTC,Laura Millán,"Thanks, Matthew! Always a pleasure listening to you"
2021-01-13 12:59:42 UTC,Sirine Nabi,Thank you it was fantastic!
2021-01-13 12:59:44 UTC,Assunta Somma,Thank you Matthew!
2021-01-13 12:59:47 UTC,Gio Lester,Bella Angel Hoyt  you can't control that. Just breathe and let go.
2021-01-13 12:59:50 UTC,Chel Dowdie ,Brilliant - thanks Matthew!
2021-01-13 12:59:50 UTC,Roselia Moncada,Thank you very much Mr. Perret. Greetings from Guatemala.
2021-01-13 12:59:51 UTC,Alessandra Rantucci,"Thank you, this was great fun"
2021-01-13 12:59:53 UTC,Sirine Nabi,There's a slight echo there
2021-01-13 12:59:54 UTC,Katharina Wawrzon-Stewart,Fantastic session!
2021-01-13 12:59:56 UTC,Veronika Vaspál,This was sooo entertaining plus I've never heard anything like this during our interpr. training.
2021-01-13 12:59:56 UTC,Elise Mahoro Angebault,"Awesome presentation, thank you Matthew."
2021-01-13 12:59:57 UTC,Maria Cocis,"Thank you very much, Matthew! Excellent presentation!"
2021-01-13 13:00:01 UTC,Silvie  Marinovová,Looking forward to a webinar/workshop
2021-01-13 13:00:01 UTC,Sabela Castro,"Thanks, Matthew! Great insights!"
2021-01-13 13:00:01 UTC,Elena Sánchez Orta,Thank you for an excellent presentation :-) It's been lovely to hear you!
2021-01-13 13:00:02 UTC,Lillian  ZHANG,Thank you so much Matthew! Amazing as always
2021-01-13 13:00:02 UTC,Monica Baña,"Thank you, Matthew! Fantastic presentation!"
2021-01-13 13:00:14 UTC,Agnieszka Dhaouadi,Delightful presentation! Thank you Mathew!
2021-01-13 13:00:16 UTC,Elena Arroyo,What a great presentation !
2021-01-13 13:00:16 UTC,Bella Angel Hoyt,Thank you for this great session
2021-01-13 13:00:24 UTC,Adriana Zúñiga Hernández,"Excellent, thank you!"
2021-01-13 13:00:26 UTC,Gio Lester,"Thank you, Mathew!"
2021-01-13 13:00:38 UTC,Amélie Roy,A follow-up! :D
2021-01-13 13:00:41 UTC,Charlotte Hardy,"Thank you, that was great!"
2021-01-13 13:00:43 UTC,Miriam Oliven,A follow up!!!
2021-01-13 13:00:46 UTC,grace hason,yes a webinar
2021-01-13 13:00:46 UTC,Marina Bührer-Stoffel,follow-up
2021-01-13 13:00:51 UTC,Amy Allsop,"Brilliant presentation, Matthew. Thank you so much!"
2021-01-13 13:00:51 UTC,Monika Rup,"I'd love a webinar! Such an important topic, and it was shamefully neglected at (at least my own) university..."
2021-01-13 13:00:56 UTC,Elisabeth Dadoun,Thank you Matthew for an enlightening and entertaining presentation!
2021-01-13 13:00:59 UTC,Emanuela Enrico,Please a webinar would be fantastic!
2021-01-13 13:01:00 UTC,Simone Kellner,"What about different cultures, Italian sounds much different to German in terms of pitch etc."
2021-01-13 13:01:00 UTC,Katrina Mayfield,Thank you very much
2021-01-13 13:01:02 UTC,Emanuela Enrico,Thank you
2021-01-13 13:01:07 UTC,Hanna Garcia Landa,Thank you Mattthew!
2021-01-13 13:01:08 UTC,Helen Ferguson,Thanks!
2021-01-13 13:01:12 UTC,Kristina Kruhak,"Thank you , I really enjoyed the presentation :-)"
2021-01-13 13:01:16 UTC,Maria Rosaria Silvano,Thank you for your presentation
2021-01-13 13:01:17 UTC,Lorena ROSSI GORI,Many thanks!
2021-01-13 13:01:18 UTC,Marion de Luzan,Thank you!
2021-01-13 13:01:21 UTC,Sophie Llewellyn Smith,"Roxane has had to head off, Matthew. Are you OK with the chat box?"
2021-01-13 13:01:22 UTC,Violaine  Tourny ,Please do a webinar!
2021-01-13 13:01:23 UTC,A Jurado L,Thank you for sharing
2021-01-13 13:01:24 UTC,Sonia Hachicha,Fun as usual
2021-01-13 13:01:27 UTC,Oksana Snitko,"yes, a follow-up!!!!!! many thanks Matthew!"
2021-01-13 13:01:35 UTC,Sonia Hachicha,yes to Webinar
2021-01-13 13:01:36 UTC,Jan Rausch,"Thanks Matthew, Roxane and Matthew!"
2021-01-13 13:01:46 UTC,Carmen Prieto Lopez,Thank you Matthew! Eres un crack
2021-01-13 13:01:47 UTC,Cristina Albert,brilliant presentation! please do a webinar or something similar
2021-01-13 13:01:48 UTC,Sonja Trzin Berta,"Wonderful presentation, thank you!"
2021-01-13 13:01:53 UTC,Elisabeth Dadoun,"Sophie, does Matthew offer training or coaching voice management?"
2021-01-13 13:01:57 UTC,Bernadette Ferguson,As interpreters of signed languages we have a huge element of performance in our work. A colleague of ours here in Ireland has researched the thoughts of student interpreters.
2021-01-13 13:02:00 UTC,Roumiana Karapetrova,byeeee
2021-01-13 13:02:13 UTC,Claudia Ricci,"Thanks, Matthew!"
2021-01-13 13:02:17 UTC,Abdelkader Nadir,Thanks for sharing.
2021-01-13 13:02:28 UTC,Veronika Vaspál,"Why do you think the stuff your're talking about is missing completely from interpr.tainings? I'd be so important to cover ""how to be convincing."""
2021-01-13 13:02:42 UTC,Angela Buccirossi,Thanks
2021-01-13 13:02:59 UTC,Matthew Perret,"I'm still here in the chat, trying to catch up with your messages! Thanks for all your contributions!!"
2021-01-13 13:03:12 UTC,Matthew Perret,I'm working through them!
2021-01-13 13:04:54 UTC,Natalia Elo,I should ask my accountant friend how do they fall in love
2021-01-13 13:05:20 UTC,Grisel Villafaña,Haha  Natalia Elo
2021-01-13 13:06:13 UTC,Danae Parmaki,"Your contribution was the most valuable of all, Matthew, many thanks! And now off for more!"
2021-01-13 13:07:24 UTC,Adriano Muratori - Interpreting & Translation,"Would it be useful to squeeze your invaluable presentation into few essential points to bear in mind at all times? Except for the ""falling in love"" part..."
2021-01-13 13:21:30 UTC,Matthew Perret,Thanks for the comments- I've read them all.
2021-01-13 13:22:26 UTC,Matthew Perret,"Sorry there wasn't ice cream in the intermission, Carmen. They complained about tutti frutti stains last time"
2021-01-13 13:22:52 UTC,Matthew Perret,"Thanks for the interest in follow-ups, do stay in touch!"
2021-01-13 13:23:52 UTC,Matthew Perret,"Veronika asked why some training courses neglect this aspect- I have the feeling sometimes it's because interpreting is seen as an offshoot of translation so the voice is perceived as a sort of ""optional extra"""
2021-01-13 13:25:40 UTC,Matthew Perret,I'll leave the session open for a few minutes for more comments- then you can message me or videocall me. I'll head to the Coffee Lounge in an hour.
2021-01-13 13:26:07 UTC,Matthew Perret,Lovely to see so many comments from all over the world!!!! #TerpLove
