time,author,text
2021-01-11 15:06:18 UTC,Sarah Glendenning,"When clients have more than one device open and don't mute them all, feedback from hell."
2021-01-11 15:06:23 UTC,Roumiana Karapetrova,"well, yes, I've had to pull my headsets out on a number of occasions"
2021-01-11 15:06:29 UTC,Maria Galetta,I've had instances during in person events. Not serious thank God.
2021-01-11 15:06:46 UTC,Sarah Glendenning,"Barking dogs, children screaming and people eating."
2021-01-11 15:07:22 UTC,Antje Bormann,What annoys me most is people touching their mic while speaking. Next in there is if they have their device's notifications on.
2021-01-11 15:07:24 UTC,Rosemary Luz,Naomi Bowman  Would you mind writing these names please?
2021-01-11 15:07:40 UTC,Gabriella Verdi,Of course most of us have experienced several minor acoustic incidents during our professional careers
2021-01-11 15:08:16 UTC,Roxane Hugues,i can see it
2021-01-11 15:08:22 UTC,Alexandra Hambling,We can see the results
2021-01-11 15:08:23 UTC,John Ellis,we can see the results
2021-01-11 15:08:23 UTC,Ray Greene,I wear hearing aids and am able to listen through bluetooth on my phone (log in in two devices). It's opened up a whole new world to me!
2021-01-11 15:08:25 UTC,Katrina Mayfield,we can see the results
2021-01-11 15:08:28 UTC,Carla Falconi,I think we can all just click on the Polls tab and look
2021-01-11 15:08:32 UTC,Rosemary Luz,I feel very uneasy about compromised sound
2021-01-11 15:08:33 UTC,Roxane Hugues,"if you go to polls, you can't?"
2021-01-11 15:08:38 UTC,Roumiana Karapetrova,i can't see the poll
2021-01-11 15:08:40 UTC,Francoise Comte,"57% say yes, 22 % no,"
2021-01-11 15:08:42 UTC,Antje Bormann,Or speaking into the laptop mic while shuffling papers right on top of the mic.
2021-01-11 15:08:45 UTC,Luisa Broomhall ,Have you experienced any kind of acoustic incident while working?Yes•58%54 VotesNo•23%21 VotesNot sure•19%18 Votes
2021-01-11 15:08:48 UTC,Emanuela Enrico,We can see the resutls
2021-01-11 15:08:50 UTC,Pilar Roda Diez,"Hi Naomi, what do you think of devices such as AdaptEar? Would you recommend it?"
2021-01-11 15:08:56 UTC,Sophie Llewellyn Smith,"Naomi, click on a reply of your own. then you can see the results."
2021-01-11 15:08:58 UTC,Francoise Comte,20 % not sure
2021-01-11 15:09:04 UTC,Roxane Hugues,"Have you experienced any kind of acoustic incident while working? Yes•57% 58 Votes No•22% 22 Votes Not sure•22% 22 Votes"
2021-01-11 15:09:09 UTC,Gerardo Bensi,"Hello from Buenos Aires. For anyone who should be interested, this is something Andrea Caniato wrote about the pathodynamics of toxic sound: https://www.linkedin.com/pulse/proposed-pathodynamics-junk-sound-syndrome-why-rsi-bad-andrea-caniato/"
2021-01-11 15:09:09 UTC,Ana  de Choch,Great to see you Naomi!!!
2021-01-11 15:09:11 UTC,Cormac Leonard,Hi  Ray Greene   :D
2021-01-11 15:09:19 UTC,Roxane Hugues,Have you experienced any kind of acoustic incident while working? Yes•57% 58 Votes No•22% 22 Votes Not sure•22% 22 Votes
2021-01-11 15:10:04 UTC,Gabriella Del Rosso,Hallo from Trieste
2021-01-11 15:10:07 UTC,Katrina Mayfield,I agree
2021-01-11 15:10:10 UTC,Alexandra Hambling,I agree absolutely
2021-01-11 15:10:10 UTC,John Ellis,not as good at all!
2021-01-11 15:10:11 UTC,c debrat,"yes, it's poor"
2021-01-11 15:10:14 UTC,Marie-Eve Racette,That goes without saying.
2021-01-11 15:10:14 UTC,Grisel Villafaña,Totally
2021-01-11 15:10:15 UTC,Teresa Allen,Agree
2021-01-11 15:10:18 UTC,Lara Fasoli,Definitely not as good
2021-01-11 15:10:20 UTC,Gerardo Bensi,"Totally agree with you, Naomi, never as good"
2021-01-11 15:10:20 UTC,Rosemary Luz,"Yes, online audio is not great"
2021-01-11 15:10:21 UTC,Ray Greene,Hi Cormac!!:)
2021-01-11 15:10:21 UTC,Gabriella Piscopo ,Gerardo Bensi  thanks!
2021-01-11 15:10:23 UTC,Nataliya Yena,Yes! Absolutely
2021-01-11 15:10:24 UTC,Susanne Watzek,"online sound always poor, sometimes atrocious"
2021-01-11 15:10:25 UTC,Lorenzo Grandi,Not as good
2021-01-11 15:10:25 UTC,Luisa Broomhall ,the quality is NOT the same
2021-01-11 15:10:26 UTC,Doris Riegelnegg,agree
2021-01-11 15:10:29 UTC,Barry Olsen,"In most cases, it is not the same."
2021-01-11 15:10:35 UTC,Claudia Ricci,"of course on-line audio is worse, even though I have had ""incidents"" only in real life."
2021-01-11 15:11:13 UTC,Gabriella Piscopo ,Doris Riegelnegg  Hi Doris ;)
2021-01-11 15:11:33 UTC,Sonia Hachicha,Hi  Judy Jenner  from one twin to another
2021-01-11 15:11:54 UTC,Carla Falconi,I would love to see some of those studies.
2021-01-11 15:12:43 UTC,Klaus Ziegler,"It doesn't necessarily have to be worse. It depends on the equipment used by speakers, the technology used for transmission and the equipment used by the interpreter. You can do it with audio quality very close to what a local system can give you."
2021-01-11 15:12:54 UTC,Sue Leschen,Bonjour from sunny Manchester
2021-01-11 15:13:51 UTC,Barry Olsen,Totally agree with Klaus.
2021-01-11 15:13:55 UTC,Roxane Hugues,Hi Sue! haha the weather is appalling!
2021-01-11 15:14:09 UTC,Gerardo Bensi,"@Klaus Ziegler Understood, but then the speaker should use studio-like equipment, and perhaps from a place other than his / her house, correct?"
2021-01-11 15:14:09 UTC,Claire Girard,"I agree Klaus, eventhough it is worse most of the time"
2021-01-11 15:14:09 UTC,Gabriella Verdi,Completely agree with Klaus
2021-01-11 15:14:09 UTC,Antje Bormann,"Klaus Ziegler , I agree. I've had fantastic sound on RSI assignments. Just not very often and definitely not from everyone speaking."
2021-01-11 15:14:23 UTC,Ammerins Moss,i hate it when people unmute to interrupt with a question and have their sound up really loud. You're so not expecting that....
2021-01-11 15:14:35 UTC,c debrat,"Klaus Ziegler  true, but in practice at the very least the clients consistently refuse to follow the advice they received even from sound technicians. So however good the technology is, we're still stuck. (When it's not the interpreter colleague who's in Wifi)."
2021-01-11 15:16:18 UTC,Claudia Ricci,"At this point in time we just don't get all the frequencies we get in real life, algorithms butcher sounds even on a perfect connection with perfect devices and set-up."
2021-01-11 15:16:43 UTC,Claudia Ricci,butcher *sound*
2021-01-11 15:16:44 UTC,Katrina Mayfield,good point  Claudia Ricci
2021-01-11 15:17:23 UTC,Lucia Guatteri,can you type here the name of this site please?
2021-01-11 15:17:26 UTC,Claudia Ricci,"to be honest to ourselves, we just shouldn't be doing RSI, at least not yet, but the fact of life is we don't have an alternative in the current predicament"
2021-01-11 15:17:42 UTC,Luisa Broomhall ,"It is terrible when someone unmutes himself and there is a TV or someone speaking on the background so it interrupts what he is saying... or, what about people on hands free and I could hear myself while doing consec"
2021-01-11 15:18:06 UTC,Adriana Vieira,@Claudia RicciLoved the chosen word: butcher. Agree absolutely
2021-01-11 15:18:15 UTC,Maria Galetta,"c debrat  Unfortunately very true. Speakers often times don't like to be ""burdened"" with our advice."
2021-01-11 15:18:59 UTC,Eric Liao,"In doing RSI, one can still monitor oneself with the proper headset."
2021-01-11 15:19:08 UTC,Maria Baker,Wow... lowering my volume right now!
2021-01-11 15:19:48 UTC,Manuela Sampaio,"Maria Baker  , just lowered mine too, haha."
2021-01-11 15:19:58 UTC,Nataliya Yena,"Klaus Ziegler  At a recent conference I had a situation when some of the speakers where in a large hall, speaking into a microphone. We had tremendous echo, basically we heard everything twice. It was a rather awkward situation for the interpreters but we didn’t not how to help it. In the prep session and during the actual event all speakers from that hall where with such a bad sound. Is there any good advice what could have been done? If yes, what specifically? Because it was rather painful, that bad sound."
2021-01-11 15:21:36 UTC,Klaus Ziegler,"I agree that RSI is what allows as to survive these days. What we can do is be very cautious with the duration of assignments, the amount of RSI work, rest times and equipment we use ourselves. Apart of constantly making pressure on platform providers to consider the specific needs of interpreters, amongst others."
2021-01-11 15:21:50 UTC,Carla Falconi,"How do you fell about white noise to help be able to fall sleep? Since we work so much doing active listenig during the day, is this actually a negative thing?"
2021-01-11 15:21:58 UTC,Judy Jenner,Klaus Ziegler : I absolutely second that.
2021-01-11 15:22:20 UTC,Eric Liao,I feel bad for OPI terps who are on calls 8 hours a day using headsets!
2021-01-11 15:22:52 UTC,Christine Pellerin,"I think we should still charge a day rate even for half days. If the point is to loimit exposure, we wouldn't have an afternoon meeting. Limit the day to half day +  full rate would be more sustainable"
2021-01-11 15:22:57 UTC,Eric Liao,Carla: I find white noise soothing during sleep.
2021-01-11 15:23:16 UTC,Sarah Glendenning,Has anyone got recommendations for headsets?  Either in line or wireless?
2021-01-11 15:23:41 UTC,Aleksandr Shein,"Have you used any software, e.g. limiter or compressor plugins, to ensure protection from acoustic shock?"
2021-01-11 15:24:01 UTC,Maria Galetta,Sarah Glendenning  wireless are not advisable
2021-01-11 15:24:25 UTC,Grisel Villafaña,What about noise cancelling headphones?
2021-01-11 15:24:40 UTC,Klaus Ziegler,Nataliya Yena  Probably it was because the local system used in that hall didn't include important features such as echo-cancelling
2021-01-11 15:24:46 UTC,Eric Liao,Sarah Glendenning  Arctis Pro Wireless
2021-01-11 15:24:54 UTC,Sarah Glendenning,Maria Galetta  how so?
2021-01-11 15:25:05 UTC,Claudia Ricci,"I don't think the problem is us, most if not all of us have the best of what's around, in fact sometimes we sound so good, we spoil participants into falsely believing our sound input is as good, but it's not. We work on cabled connections, from computers, using mic+earphones or headsets, very often professional ones, while our speakers are on patchy wi-fi connections, from their phones, with no external mic. I've even had speakers who were driving while speaking. We're not the problem THEY ARE"
2021-01-11 15:25:27 UTC,Katrina Mayfield,true
2021-01-11 15:25:33 UTC,Sarah Glendenning,Eric Liao  thanks
2021-01-11 15:25:38 UTC,Peter Withey,Claudia Ricci  agree 100%
2021-01-11 15:25:39 UTC,Yuridia García Corte,Sarah Glendenning  Wireless are nor recommended due to latency
2021-01-11 15:25:40 UTC,Antje Bormann,"Spot on,  Claudia Ricci ."
2021-01-11 15:25:43 UTC,Gerardo Bensi,Claudia Ricci  Agree with you 100%
2021-01-11 15:26:09 UTC,Christine Pellerin,Claudia Ricci  yes!
2021-01-11 15:26:17 UTC,Chiara Benzi,"so true,  Claudia Ricci  !"
2021-01-11 15:26:39 UTC,Teresa Allen,Claudia Ricci  fully agree
2021-01-11 15:26:49 UTC,Antje Bormann,"Volume controls best with USB plug-in dial or my favourite, Maker Hart USB mixer."
2021-01-11 15:27:09 UTC,Adriana Vieira,"From what I gather, it still boils down to educating the clients/agencies. As long as they can´t be bothered to provide decent audio on their side, we´ll keep on turning up  our volume to try to do our job, and will keep on damaging our ears."
2021-01-11 15:27:20 UTC,Eric Liao,Highend 2.4GHz wireless headsets have almost zero latency.
2021-01-11 15:28:30 UTC,Irina Golovina,Adriana Vieira  totally agree
2021-01-11 15:28:33 UTC,Manuela Sampaio,"Claudia Ricci  , spot on - what I'm trying to do to get around that is adding to my contract that the client must provide minimum quality sound or I am not obliged to continue translating. Of course this is not always enforceable, but at least it is there in writing and I'll have the right to refuse if the sound is terrible."
2021-01-11 15:28:50 UTC,Eric Liao,Great point: stereo sound helps with clarity.
2021-01-11 15:28:59 UTC,Doris Riegelnegg,oh thats intersting..
2021-01-11 15:29:06 UTC,Antje Bormann,"Naomi Bowman  , I've been using earplugs for nearly 2 decades now. I'm also self-monitoring now with my headphones fully on my ears, again feeding my own performance into the Hart mixer (it has 3 audio IN jack sockets). It's changed my working life!"
2021-01-11 15:29:08 UTC,Maria Galetta,Sarah Glendenning  and in general wired connections are always more reliable and have less interference. That's also why we should not use wi-fi.
2021-01-11 15:29:15 UTC,Grisel Villafaña,True
2021-01-11 15:29:30 UTC,Eric Liao,Naomi: can't agree more about the danger of one-ear hearing
2021-01-11 15:29:35 UTC,Adriana Vieira,"Antje Bormann  Does it work on the incoming sound? 111Does it imporiove the quality of , say, sound coming from people who are not using microphones?"
2021-01-11 15:29:43 UTC,Ammerins Moss,how would you advise to work with systems where you'd listen to a meeting in zoom and interpret into for instance Loopup?
2021-01-11 15:29:44 UTC,Grisel Villafaña,I've noticed I do that
2021-01-11 15:29:48 UTC,Eric Liao,monaural vs binaural
2021-01-11 15:29:50 UTC,Gabriella Verdi,"Naomi, do you have any reference scientific literature about this?"
2021-01-11 15:30:02 UTC,Maria Baker,I've heard of this!!
2021-01-11 15:30:05 UTC,Klaus Ziegler,"Eric Liao  It is not stereo sound! It will still be mono, but binaural listening."
2021-01-11 15:30:12 UTC,Jakob Valenta,can u write the name of ur Headset please
2021-01-11 15:30:33 UTC,Antje Bormann,"Adriana Vieira  Of course, it doesn't! 😁"
2021-01-11 15:30:45 UTC,Irina Golovina,"For me the real question (except for the ones I have for doctors) is this one: is there any equipment/SW to improve the sound in real time, as you work?"
2021-01-11 15:30:49 UTC,Nataliya Yena,"Klaus Ziegler  that could have been the case. Unfortunately, they refused to wear headphones. And at that point of time, I didn’t know anything about echo-cancelling features of sound-systems. Do you think it is legitimate to ask the organisers to wear headsets? So that interpreter’s ears are protected:-) What else could be done in such a situation?"
2021-01-11 15:30:54 UTC,Eric Liao,Klaus Ziegler  yes you're right. But true genuine stereo helps me. I like detecting the slight spatialness of sound.
2021-01-11 15:31:37 UTC,Grisel Villafaña,Makes perfect sense
2021-01-11 15:31:55 UTC,Nataliya Yena,Klaus Ziegler  thank you so much for your hint with the echo-cencelling features... ))))
2021-01-11 15:32:34 UTC,Eric Liao,A great alternative to open-back headset is headsets with sidetone.
2021-01-11 15:32:45 UTC,Roberta Rocchi,An otolaryngologist told me that I should wear the headset on both ears as well.  ;)
2021-01-11 15:33:10 UTC,Alexandra Hambling,"I now have feedback from delegates who don;t want to wear headsets because it tires them out. Same as us. I now recommend to clients that speakers use external plug-in microphones. That means stand-alone microphones, not headsets with built-in microphones."
2021-01-11 15:33:17 UTC,Claudia Ricci,"Nataliya Yena : speakers should use an external MICROPHONE, they are free to listen as best they fit"
2021-01-11 15:33:24 UTC,Rosemary Luz,Naomi Bowman  and  Klaus Ziegler  Can you mention some brands of open-back headsets?
2021-01-11 15:33:46 UTC,Claudia Ricci,"Precisely,  Alexandra Hambling"
2021-01-11 15:33:56 UTC,Antje Bormann,"... especially if a speaker gives the presentation from sheets shuffled on the laptop keyboard, hence right next to the microphone!"
2021-01-11 15:34:02 UTC,Lisa Terzariol,yes please! we need that link
2021-01-11 15:34:22 UTC,Christine Pellerin,"There are also images that ""show"" what bad sound looks like, with text with low contrast or blurry fonts"
2021-01-11 15:35:04 UTC,Lisa Terzariol,"Manuela Sampaio  that is an excellent idea, to put certain things in writing in the contract"
2021-01-11 15:35:09 UTC,Judy Jenner,Christine Pellerin : sounds like a fab visual. Do you happen to have one of these images to share here?
2021-01-11 15:35:12 UTC,Yuridia García Corte,Rosemary Luz   Beyerdynamic DT990 is a good choice
2021-01-11 15:35:26 UTC,Christine Pellerin,Judy Jenner  trying to find a link now!
2021-01-11 15:35:34 UTC,Judy Jenner,FYI in my session tomorrow on contracts/price quotes I will address all this :) If you want to join!
2021-01-11 15:36:13 UTC,Yuridia García Corte,Rosemary Luz  Audio Technica is another one
2021-01-11 15:36:16 UTC,Thomas Decortis,"Yuridia García   I own the dt990 and really find it fatiguing, have switched to koss ksc75 , very cheap but much smoother sound without loosing details"
2021-01-11 15:36:24 UTC,Judy Jenner,Christine Pellerin : many thanks
2021-01-11 15:36:32 UTC,Klaus Ziegler,"Irina Golovina  You can improve sound locally only in a very limited way, e.g. by boosting or reducing certain frequencies with an equalizer. BUT: This will not solve the problem of frequencies not arriving at your end, because they weren't generated at the source (non-compliant mic), not transmitted adequately by the platform, or not being reproduced or negatively being processed by your own headphones."
2021-01-11 15:36:50 UTC,Sarah Glendenning,Judy Jenner  What time is your session tomorrow?
2021-01-11 15:37:16 UTC,Guilherme Esteves,"Klaus Ziegler  ,  Barry Olsen  , do we have information on Which RSI platforms have the best sound fidelity / frequency response (in an ideal situation where everyone is using great headsets and working in a silent environment?)"
2021-01-11 15:37:18 UTC,Ana  de Choch,Thank you Naomi!!
2021-01-11 15:37:24 UTC,Alexandra Hambling,Thank you. Great overview!
2021-01-11 15:37:26 UTC,Grisel Villafaña,Thank you so much!
2021-01-11 15:37:27 UTC,Claire Gramfort,Thank you so much!!
2021-01-11 15:37:31 UTC,Anouk Bello-Burkart,"Thank you, Naomi :)"
2021-01-11 15:37:32 UTC,Yuridia García Corte,"Thomas Decortis  I’ll try those, Thanks"
2021-01-11 15:37:37 UTC,Judy Jenner,Sarah Glendenning : 4 pm: https://terpsummit.com/schedule/
2021-01-11 15:37:37 UTC,Fatima Almutawakel,"When I am not the active interpreter, I take off the headset and listen from the speaker to minimize damage. Does anyone practice this?"
2021-01-11 15:37:37 UTC,Roxane Hugues,I noted a few for you:
2021-01-11 15:37:41 UTC,Grisel Villafaña,WHat do you think about noise cancelling headphones?
2021-01-11 15:37:41 UTC,Emanuela Enrico,Thank you Naomi!
2021-01-11 15:37:42 UTC,Christine Pellerin,Judy Jenner  https://www.linkedin.com/pulse/acoustic-shocks-red-herring-different-not-so-silent-threat-caniato/
2021-01-11 15:37:44 UTC,Cristina Albert,thank you for the presentation!
2021-01-11 15:37:52 UTC,Christine Pellerin,Scroll the article to find the image
2021-01-11 15:37:54 UTC,Roxane Hugues,"•	How do you fell about white noise to help be able to fall sleep? Since we work so much doing active listening during the day, is this actually a negative thing? (Carla)"
2021-01-11 15:37:57 UTC,Alexandra Hambling,Can you write the model of the lapel microphone you mentioned?
2021-01-11 15:38:00 UTC,Klaus Ziegler,Be very careful with advising clients to use lapel micropohones. You will create a lot of additional problems with that!
2021-01-11 15:38:01 UTC,Roxane Hugues,•	Has anyone got recommendations for headsets? Either in line or wireless? (sarah)
2021-01-11 15:38:03 UTC,Eric Liao,"Naomi: so, hardware or software limiters don't really help, in the end?"
2021-01-11 15:38:07 UTC,Roxane Hugues,"•	Have you used any software, e.g. limiter or compressor plugins, to ensure protection from acoustic shock? (Aleksandr)"
2021-01-11 15:38:14 UTC,Roxane Hugues,•	What about noise cancelling headphones? (Grisel)
2021-01-11 15:38:30 UTC,Antje Bormann,"I'm glad that you confirm my answer to the question raised in a number of colleague discussions: Do you say something when the sound gets too bad or do you soldier on? Thanks you,  Naomi Bowman ."
2021-01-11 15:38:37 UTC,Marisa Shirasuna,Do you think that AIIC and other associations can do anything to educate clients and force their speakers to use decent mics during any event?
2021-01-11 15:39:17 UTC,Irina Golovina,Any recommendations rearding SW/HW to improve the incoming sound in real time?
2021-01-11 15:39:29 UTC,Katrina Mayfield,"Thank you very much @Naomi, very useful presentation, as usually."
2021-01-11 15:39:45 UTC,Eric Liao,"Q2 for Naomi: have you had experience using headsets with ""sidetone"" (that allows you to monitor yourslef -- it provides feedback of your mic to your ears)"
2021-01-11 15:40:26 UTC,Antje Bormann,"Barry Olsen , the audio protection on the KUDO console is just a warning, right? Or will it cut the audio if there is a spike?"
2021-01-11 15:40:26 UTC,Manuela Paeffgen Cerreto,thank you Noemi
2021-01-11 15:40:35 UTC,Roumiana Karapetrova,"what is ""white noise""?"
2021-01-11 15:40:48 UTC,Klaus Ziegler,"Marisa Shirasuna  AIIC is trying hard and will always do. But this needs to be a joint effort, including all stakeholders."
2021-01-11 15:40:56 UTC,Gabriella Verdi,"Naomi, do you have any reference in the scientific literature about monaural hearing being dangerous?"
2021-01-11 15:40:59 UTC,Rosemary Luz,Yuridia García  Thank you for the tips
2021-01-11 15:41:04 UTC,Jakob Valenta,Some recommendations for headsets? Either in line or wireless?
2021-01-11 15:41:06 UTC,Sarah Glendenning,I suffer from misophonia and working RSI has really exacerbated it.
2021-01-11 15:41:33 UTC,Eric Liao,thank you
2021-01-11 15:41:49 UTC,Lucia Guatteri,"thanks a lot, very interesting"
2021-01-11 15:42:08 UTC,Eric Liao,software limiter: latency is a big issue
2021-01-11 15:42:14 UTC,Nataliya Yena,Claudia Ricci  that was exactly the problem: they used a hand-held microphone.
2021-01-11 15:42:20 UTC,Marisa Shirasuna,"Thank you for your replies, Naomi and Klaus!"
2021-01-11 15:42:42 UTC,Aleksandr Shein,@Eric Liaoa you can adjust the attack time
2021-01-11 15:43:01 UTC,Rosemary Luz,Antje Bormann  Glad to hear your comments about the Hart Mixer. I have one. Do you mind if I pick your brains offline about using it?
2021-01-11 15:43:10 UTC,Laura Molinari,"For those who asked about open-back headsets, I use the Sennheiser SC60, which I believe is an open-back. At least, I am able to keep both ears on and monitor properly, and it has a bunch of ""slots"" on the back so it looks like open-back to me. But nowhere can I find the specification that it is actually open back! Like Naomi said, that info is hard to find."
2021-01-11 15:43:21 UTC,Ana  de Choch,I was very interested in the maneuver you just mentioned  to assist your husband in the tinnitus incident. I did not hear the name and I am sure it is very useful.  Have had some incidents myself...
2021-01-11 15:43:24 UTC,Gio Lester,"Thanks  Naomi Bowman , very informative and  actionable tips."
2021-01-11 15:43:32 UTC,Antje Bormann,"Feel free,  Rosemary Luz  . 🙂"
2021-01-11 15:43:56 UTC,Sascha Annisius,Would it make sense to request the client to make sure that speakers fulfill certain requirements regarding audio quality and offer them a range in Hertz? Is that practical?
2021-01-11 15:43:59 UTC,Rosemary Luz,Antje Bormann  Thank you!
2021-01-11 15:44:21 UTC,Laura Molinari,"Interesting, I also have the PC8 and I find I have to strain to hear clearly, causing me to pump up the volume. So I stopped using it for interpreting"
2021-01-11 15:44:22 UTC,Gabriella Piscopo ,can you write down the name of the headsets you are currently wearing?
2021-01-11 15:44:29 UTC,Barry Olsen,"PC8 is a good economical headset. One caveat, the PC8 often suffers from sound leakage from the speakers to the mircrophone, so it can be problematic for interpreting."
2021-01-11 15:44:34 UTC,Manuela Paeffgen Cerreto,whatsapp do you think of the Bang-Olufsen?
2021-01-11 15:44:43 UTC,Eric Liao,"Aleksandr: different kind of latency due to the limits of software and system performance, which can't be fixed by adjusting attack time."
2021-01-11 15:45:09 UTC,Maria Baker,Barry Olsen  yes!! I have experienced this
2021-01-11 15:45:16 UTC,Manuela Paeffgen Cerreto,what do you
2021-01-11 15:45:35 UTC,Ana  de Choch,"I use the Sennheiser SC60 also, it is fine for me"
2021-01-11 15:45:48 UTC,John Ellis,Is there a difference in how each of the RSI platforms process sound? How can we find this kind of information?
2021-01-11 15:45:50 UTC,Lorena ROSSI GORI,"I love bone-conducting headphones, are they safe?"
2021-01-11 15:45:52 UTC,Sonia Hachicha,we all send out reminders with instructions for each RSI event
2021-01-11 15:45:57 UTC,Eric Liao,great point!
2021-01-11 15:46:12 UTC,Sonia Hachicha,you feel strange doing it sometimes when no one else does it
2021-01-11 15:46:23 UTC,Gio Lester,"Barry Olsen , I use a Poly Blackwire 8225 series and I love it. So does my interpreting teacher (I am taking a refresher on techniques). I have used two headsets in lass and she prefers the Blackwire."
2021-01-11 15:46:24 UTC,Sarah Glendenning,Eric Liao  can you give me a definition of latency please?
2021-01-11 15:46:53 UTC,Klaus Ziegler,"Noise-cancelling is a tricky thing. It will degrade audio as it includes filters/sound processing. What we need is echo-cancelling, whic is often inlcuded in ""noise-cancelling""."
2021-01-11 15:46:55 UTC,Laura Molinari,"Ana  de Choch  , if someone does the Epley on you a few times, you can actually learn to do it on yourself. I also suffer from vertigo from time to time..."
2021-01-11 15:47:00 UTC,Eric Liao,latency: lag in time (milliseconds) between when the speaker speaks and when you hear it.
2021-01-11 15:47:00 UTC,Adriana Vieira,Laura Molinari  That´s the one I use as well. good quality for a very reasonable price
2021-01-11 15:47:01 UTC,Marisa Shirasuna,Do you know why AIIC has not recommended the use of headsets with ACTIVE noise cancelling on the inbound audio?
2021-01-11 15:47:04 UTC,Nerys Hurford,"I use a Sennheiser SC165, with inline mute/vol control which I find very good."
