time,author,text
2021-01-13 13:29:04 UTC,Nadia Stein,congratulations Lnda
2021-01-13 13:29:13 UTC,Julia Poger,"true Maisie, but it is extremely low on the computer as well"
2021-01-13 13:29:17 UTC,Linda Badib,Thank you  Nadia Stein  :)
2021-01-13 13:29:21 UTC,Julia Weiland,"What was the title of the poem again, please? Thanks"
2021-01-13 13:29:22 UTC,Julia Poger,"yes, Linda.  Yeats."
2021-01-13 13:29:32 UTC,Hanna Garcia Landa,Nadia Stein  !!!!!!Hello!!!!
2021-01-13 13:29:34 UTC,Linda Badib,Lovely  Julia Poger  :)
2021-01-13 13:29:42 UTC,Nadia Stein,salut Hanna
2021-01-13 13:30:02 UTC,Julia Poger,https://poets.org/poem/aedh-wishes-cloths-heaven
2021-01-13 13:30:03 UTC,Donata Mori,"Bonjour Nadia, cela fait belle lurette!"
2021-01-13 13:30:03 UTC,Bernadette Ferguson,W.B. Yeats!!! Tread softly because you tread on my dreams.
2021-01-13 13:30:20 UTC,Adriana Zúñiga Hernández,Please bring the mic close to you (we can hear the computer’s fan now)
2021-01-13 13:30:27 UTC,Julia Weiland,Julia Poger  thank you!
2021-01-13 13:30:30 UTC,Jan Rausch,Better
2021-01-13 13:30:31 UTC,Emanuela Enrico,yes
2021-01-13 13:30:40 UTC,Adriana Zúñiga Hernández,"Much better, thanks"
2021-01-13 13:31:07 UTC,Maria Montez,portuguese 178.000 words as the New  Lello Dictionary   Names  not  included
2021-01-13 13:31:08 UTC,Julia Poger,"YeatsHad I the heavens' embroidered cloths
Enwrought with golden and silver light,
The blue and the dim and the dark cloths
Of night and light and the half-light,
I would spread the cloths under your feet:
But I, being poor, have only my dreams;
I have spread my dreams under your feet;
Tread softly because you tread on my dreams."
2021-01-13 13:31:46 UTC,Radica Schenck,"Yes, Neil Macgregor explains its meaning very well in his book ""Shakespeare's Restless World""  how grave a curse it was:)"
2021-01-13 13:32:54 UTC,Linda Badib,I adore you references  Chris Guichot de Fortis
2021-01-13 13:33:26 UTC,Julia Poger,For the link to this particular scene:  https://www.youtube.com/watch?v=k30MOebDSww
2021-01-13 13:34:38 UTC,Julia Poger,Harrowing.
2021-01-13 13:34:42 UTC,Bernadette Ferguson,Powerful!
2021-01-13 13:36:00 UTC,Linda Badib,Yes :)
2021-01-13 13:37:05 UTC,Julia Poger,"For the full video (which is slightly abridged, as it is most times), here is the link to this video:  https://www.youtube.com/watch?v=q89MLuLSJgk"
2021-01-13 13:37:11 UTC,Gabriella Verdi,Love it!
2021-01-13 13:37:25 UTC,Julia Poger,Listen to how he gets angrier as he goes on.
2021-01-13 13:39:20 UTC,Linda Badib,"Is anyone else trying to interpret this in their head? Myself, failing not become emotional."
2021-01-13 13:41:41 UTC,Nadia Stein,"Dear Chris in order to follow all your excellent advices ,, one ought to know by heart all the important works  of all the languages he is /she translating from .. it is ok for interpreters with one A and one B,.. but what about one A and 3 C ?? I"
2021-01-13 13:43:29 UTC,Julia Poger,"George Bernard Shaw:  Pygmalion, then turned into the musical film My Fair Lady"
2021-01-13 13:44:25 UTC,Julia Poger,"No, it's an American poet!!!"
2021-01-13 13:45:03 UTC,Carmen Prieto Lopez,wow this is the crossover I never knew I needed
2021-01-13 13:45:05 UTC,Guilherme Esteves,😂
2021-01-13 13:45:15 UTC,Julia Poger,you can find all sorts of actors reading The Raven - but Darth Vader is the best
2021-01-13 13:45:34 UTC,Melissa Yitani,I love this!!! Is it on youtube?
2021-01-13 13:45:41 UTC,Dafne Romero Rosas,"goosebumps, wow!"
2021-01-13 13:46:05 UTC,Jan Rausch,"""Even"""
2021-01-13 13:46:07 UTC,Julia Poger,https://www.youtube.com/watch?v=OFjWZEvCm68
2021-01-13 13:46:17 UTC,Marion de Luzan,I love this one too https://www.youtube.com/watch?v=bLiXjaPqSyY
2021-01-13 13:46:19 UTC,Julia Poger,Darth Vader reading The Raven
2021-01-13 13:46:29 UTC,Roumiana Karapetrova,even... I like this
2021-01-13 13:46:33 UTC,Melissa Yitani,Thanks!
2021-01-13 13:46:53 UTC,Julia Poger,"Yes, Marion, Homer Simpson does a brilliant job as well!"
2021-01-13 13:47:28 UTC,Linda Badib,"Literary works take a long time to translate, how do interpret quotes on the fly even if we have some familiarity with the quotation?"
2021-01-13 13:47:37 UTC,Linda Badib,*how do we
2021-01-13 13:48:07 UTC,Marion de Luzan,"Hey Julia, I agree!"
2021-01-13 13:49:05 UTC,Julia Poger,I'll let him know your question as soon as we get to Q&A Linda
2021-01-13 13:49:19 UTC,Linda Badib,Thank you  Julia Poger
2021-01-13 13:49:30 UTC,Gurer Gundondu,Hello Julia! I agree. It is so difficult to have to tackle that live.
2021-01-13 13:50:50 UTC,Hanna Garcia Landa,magnificent actor
2021-01-13 13:51:56 UTC,Roumiana Karapetrova,so refreshing to have to interpret or translate this kind of English! I've missed it bitterly during my X number of years in Brussels...
2021-01-13 13:53:48 UTC,Julia Poger,for Cameron's part of the video:  https://www.youtube.com/watch?v=gG9cDPFiJ00
2021-01-13 13:54:59 UTC,Hanna Garcia Landa,brilliant though a bastard
2021-01-13 13:55:01 UTC,Carmen Prieto Lopez,"About a year ago I was lucky enough to see Ian McKellen on his 80th birthday tour and he would do Shakespeare monologues at the audience's request, effortlessly and without a single note at hand - the most amazing memory I've seen at work"
2021-01-13 13:55:04 UTC,Radica Schenck,that was brilliant :)
2021-01-13 13:55:12 UTC,Kate DAVIES,Brilliant and Hilarious!!!
2021-01-13 13:55:13 UTC,Julia Poger,"Carmen, we saw that too!"
2021-01-13 13:56:46 UTC,Kate DAVIES,Carmen Prieto Lopez  Wonderful! Is it available anywhere?
2021-01-13 13:57:34 UTC,Gabriella Del Rosso,hallo from Trieste
2021-01-13 13:57:42 UTC,Carmen Prieto Lopez,I'm glad he got his covid jab recently - we need to keep that man alive as long as possible
2021-01-13 13:58:09 UTC,Julia Poger,It's Darth Vader again!
2021-01-13 13:58:43 UTC,Jan Rausch,"But he's the son, not the father."
2021-01-13 13:59:31 UTC,Julia Poger,For James Earl Jones reading the KJB: https://www.youtube.com/results?search_query=James+Earl+Jones+Bible+John
2021-01-13 13:59:46 UTC,Carmen Prieto Lopez,"Kate DAVIES  not that I'm aware of, but hopefully I'm wrong! the show was called ian mckellen on stage if I'm not mistaken"
2021-01-13 14:00:24 UTC,Bernadette Ferguson,"Bravo,  Jan Rausch !"
2021-01-13 14:00:25 UTC,Jany MONROY,"Carmen Prieto Lopez  couldn't agree more with you, Ian McKellen rocks!"
2021-01-13 14:00:43 UTC,Julia Poger,https://www.biblegateway.com/
2021-01-13 14:00:45 UTC,Roumiana Karapetrova,Excuse my ignorance but did you have to modernize the Bible in the 17th century?
2021-01-13 14:01:12 UTC,Roumiana Karapetrova,WHY did you have to...
2021-01-13 14:01:20 UTC,Julia Poger,"Until the KJV, it was only in Latin.  In fact, people were killed for translating it into English"
2021-01-13 14:02:40 UTC,Roumiana Karapetrova,"Oh, I see, thank you, Julia. It was translated much, much earlier into Old Bulgarian (Old Church Slavonic) from Greek and Aramaic"
2021-01-13 14:03:25 UTC,Julia Poger,I have no idea why he is looking at me...he should be looking at all of you!
2021-01-13 14:03:39 UTC,Hanna Garcia Landa,So the KJB is a translation from latin? Not from Greek?
2021-01-13 14:04:33 UTC,Julia Poger,"Sorry, KJV - I don't remember actually.  But it was in languages no one outside of the priests and highly educated people could speak.  The church in England wanted to maintain its monopoly."
2021-01-13 14:04:33 UTC,Jan Rausch,In dubio pro secco.
2021-01-13 14:04:35 UTC,Roumiana Karapetrova,"Hanna, I also thought it was from the original in Greek and Aramaic..."
2021-01-13 14:05:20 UTC,Elena Cavero,in vino veritas
2021-01-13 14:05:38 UTC,Julia Poger,indeed
2021-01-13 14:07:17 UTC,Alison Roy,KJB translated from the Latin vulgate (that drew on Hebrew OT and Greek NT)
2021-01-13 14:08:21 UTC,Linda Badib,That Neo gesture is a tribute to Bruce Lee :)
2021-01-13 14:08:40 UTC,Gabriella Del Rosso,thank you
2021-01-13 14:08:52 UTC,sylvie roos,"what would you advise a Jewish interpreter to do with the French expression: ""quel étouffe Chrétien!"""
2021-01-13 14:10:04 UTC,Helen Ferguson,What's the best strategy for developing the in-depth knowledge of literature needed to do this when working from several C languages?
2021-01-13 14:10:15 UTC,Hanna Garcia Landa,Alison Roy  thank you! how interesting. the vulgate being the same everywhere in Europe at the time....? I'll do y research!
2021-01-13 14:10:31 UTC,Melissa Yitani,What do you think about changing a famous quotation for another one for example if the speaker in Spanish quotes Cervantes and you quote Shakespeare?
2021-01-13 14:10:46 UTC,Hanna Garcia Landa,Helen Ferguson  don't you sometimes circumscribe with 'in a nutshell'?
2021-01-13 14:12:05 UTC,Julia Weiland,"Melissa Yitani  I think it would be difficult to come up with an appropriate equivalent, especially during simultaneous interpreting, where you have very little time"
2021-01-13 14:12:53 UTC,Victoria Moroz,proverbs and idioms could do probably
2021-01-13 14:12:56 UTC,Julia Poger,"@sylvie roos, one of my favorite EN<>FR pairs is ""c'est pas très catholique"" vs ""that's not very kosher."""
2021-01-13 14:13:55 UTC,Roumiana Karapetrova,"Or, it's not helal"
2021-01-13 14:14:02 UTC,sylvie roos,"or you could be a genius like Gérard Ilg who warned us about being too clever. He managed to transpose into French a German quoting Fichte by an equivalent quote by Paul Valéry whereupon the meeting had to be interrupted to explain to the French delegate delighted to have met at last a German who knew Valéry that there was a ""misunderstanding""..."
2021-01-13 14:14:07 UTC,Melissa Yitani,"I agree, but I've worked with colleagues that do that,even if they're not the exact equivalent  Julia Weiland"
2021-01-13 14:14:10 UTC,Bernadette Ferguson,We have the issue of people quoting from poetry and prose all
2021-01-13 14:16:06 UTC,Steven Kiely,"Thanks, Chris! Beautiful choice of Yeats' work by the way!"
2021-01-13 14:16:22 UTC,Roumiana Karapetrova,"Thanks, Chris!"
2021-01-13 14:16:41 UTC,Hanna Garcia Landa,sylvie roos  that's so typical of him. hilarious.
2021-01-13 14:16:45 UTC,Marion de Luzan,"Thank you, Chris!"
2021-01-13 14:17:07 UTC,Bernadette Ferguson,"Oops, sent too soon. We have the issue of people quoting poetry and prose all the time here in Ireland and a great speed. It can be challenging at speed. As an Irish Sign Language interpreter our audience wont always know the quote or context. For many reasons."
2021-01-13 14:17:17 UTC,Chris Fox,Thankyou Chris and thankyou Julia for adding to the experience
2021-01-13 14:18:22 UTC,Gabriela Bocanete,Beautifully inspiring to go back to reading the classics. Thank you!
2021-01-13 14:18:39 UTC,Steven Kiely,Bernadette Ferguson  Is féidir liom a shamhlú!
2021-01-13 14:18:55 UTC,Linda Badib,Great advice  Chris Guichot de Fortis  No fear and aim for full fat :)
2021-01-13 14:19:01 UTC,Kate DAVIES,I did that in a meeting...and it got me in trouble!
2021-01-13 14:19:27 UTC,Iulia Negru,or your counts before their chicken!... :)
2021-01-13 14:20:17 UTC,Frédérique Malbos,Un étouffe belle-mère!
2021-01-13 14:20:25 UTC,Chel Dowdie ,I thoroughly enjoyed this - thank you!
2021-01-13 14:20:28 UTC,Julia Poger,The DK guides: Doring Kindersley
2021-01-13 14:20:35 UTC,Monika Rup,"Thank you for this talk! I'lll leave you with the last sentence of my French interpreting exam, which I will remember for all eternity :) ""C'est en allant vers la mer que le fleuve reste fidèle à sa source"""
2021-01-13 14:20:35 UTC,Linda Badib,Thank you Chris and Julia!!!!
2021-01-13 14:20:37 UTC,Emanuela Enrico,Thank you!
2021-01-13 14:20:40 UTC,Bernadette Ferguson,Indeed  Steven Kiely
2021-01-13 14:20:40 UTC,Jany MONROY,Thank you Chris!!!
2021-01-13 14:20:41 UTC,Melissa Yitani,Thank you so much!
2021-01-13 14:20:42 UTC,Anastasiia Bublyk,Thank you both so much!
2021-01-13 14:20:45 UTC,Julia Weiland,Thank you!
2021-01-13 14:20:46 UTC,Frédérique Malbos,Thanks
2021-01-13 14:20:47 UTC,Maria Montez,thanks
2021-01-13 14:20:48 UTC,Radica Schenck,"Bye, thank you!"
2021-01-13 14:20:51 UTC,Oksana Nastasii,Thank you!
2021-01-13 14:20:51 UTC,Mira Lenzer Newbould,Thank you!
2021-01-13 14:20:52 UTC,Jan Rausch,Thanks William. Enjoy your wine.
2021-01-13 14:20:54 UTC,Bernadette Ferguson,Thanks.
2021-01-13 14:21:06 UTC,Abdelkader Nadir,Thanks for sharing.
2021-01-13 14:21:07 UTC,Birgit Christensen,"Thank you so much, Chris!"
2021-01-13 14:21:07 UTC,Ester Sechi,thanks very much
2021-01-13 14:21:16 UTC,Gabriella Verdi,Thank you!!! Could listen to you for hours....
2021-01-13 14:24:08 UTC,Ester Sechi,"So dense, hope to listen to your speech again  so that I can digest it!!"
2021-01-13 14:24:17 UTC,Kate DAVIES,Thank you Chris! I feel that there are so many gaps that I still would like to fill....endlessly learning and refreshing my knowledge!
