time,author,text
2021-01-11 16:07:25 UTC,Lillian  ZHANG,Hello Sophie! Greetings from Paris!
2021-01-11 16:08:18 UTC,Elizabeth Trinidad,Hi! Greetings from Peru.
2021-01-11 16:09:02 UTC,Claudia Ricci,"Confirm that. Ever since working with Ailsa I have never suffered from voicelessness, something I had once or twice a year prior to our sessions."
2021-01-11 16:09:18 UTC,Anke Betz,It would be great to have something in writing! Thank you!
2021-01-11 16:09:43 UTC,Claudine Belhomme,"That's true, Anke. And thank you for your testimony, Claudia."
2021-01-11 16:10:02 UTC,Kate DAVIES,Claudia Ricci  Wonderful! I wish I had known her already years' ago! I used to lose my voice every year too!
2021-01-11 16:10:18 UTC,Sara Carboni,Good evening
2021-01-11 16:11:16 UTC,Lilia Pino Blouin,Hi all from New York
2021-01-11 16:11:38 UTC,Laurence Ibrahim Aibo,"Yes, lots of yoga!"
2021-01-11 16:11:46 UTC,Gismar León,"Hello everyone, ""good morning"" from Brooklyn, NY :)"
2021-01-11 16:11:50 UTC,Sophie Llewellyn Smith,"Apologies, I need to duck out for a few minutes. My assistant Roxane is here in the chat in case Ailsa needs any help."
2021-01-11 16:13:05 UTC,Doris Riegelnegg,"Hi I'm Doris from Naples, Italy."
2021-01-11 16:13:24 UTC,Anke Betz,"Yes, let's disco!! :-)"
2021-01-11 16:13:33 UTC,Francesco Saina,(Love Chaka Khan's music BTW)
2021-01-11 16:13:37 UTC,Doris Riegelnegg,Ciao @Anne-Lise!
2021-01-11 16:13:47 UTC,Anne-Lise Boyer,Hallo @Doris!
2021-01-11 16:14:09 UTC,Claudia Ricci,"Ciao anche da me, Anne-Lise"
2021-01-11 16:14:18 UTC,Mihai Bledea ,There is no audio for me. Just came from naomi Bowman session.
2021-01-11 16:14:37 UTC,Iman Shakeeb,Same here! no audio
2021-01-11 16:14:45 UTC,Klara SCHRITTENLOCHER,"Hi Mihai, so did I - but I can hear well..."
2021-01-11 16:14:47 UTC,Maisie Greenwood,"Hi all! For anyone wondering why there are two extra faces on the screen, Paula and I are just participants appearing on screen for Ailsa to have some friendly faces to talk to :)"
2021-01-11 16:14:56 UTC,Anne-Lise Boyer,"@Mihai - had the same issue earlier, rebooted the computer"
2021-01-11 16:15:00 UTC,Irina Christodoulou-Pipis,I can hear but the sound is not fantastic
2021-01-11 16:15:10 UTC,Hanna Garcia Landa,Hi Maisie! lovely to see you here.
2021-01-11 16:15:15 UTC,Klara SCHRITTENLOCHER,true - the sound is not too good
2021-01-11 16:15:33 UTC,Linda Badib,Thank you  Maisie Greenwood   and  Paula Pérez Campos  for representing us :)
2021-01-11 16:15:38 UTC,Manuela Paeffgen Cerreto,My audio is very bad. Is maybe Ailsa using the computer microphone?
2021-01-11 16:15:40 UTC,Irina Christodoulou-Pipis,there's a constant background noise
2021-01-11 16:15:41 UTC,Cristina Albert,Maisie Greenwood   we also appreciate the extra friendly faces :)
2021-01-11 16:15:48 UTC,Mihai Bledea ,"no sound at all, why reboot, can't someone fiux this tech support?"
2021-01-11 16:15:50 UTC,Claudine Belhomme,Background noise.
2021-01-11 16:15:50 UTC,Daniel Maciel,It's Alisa's audio setup guys.
2021-01-11 16:16:14 UTC,Silvie  Marinovová,the background noise sound like a windy weather outside
2021-01-11 16:18:26 UTC,Nataliya Yena,What a great posture you are teaching us. I really like it. I hope I’ll remember it during the stress of a real remote interpretation environment.
2021-01-11 16:19:05 UTC,Kate DAVIES,I feel the postural and breathing difference already!
2021-01-11 16:19:16 UTC,Lisa Wojciechowicz,it feels wonderful this way !
2021-01-11 16:19:26 UTC,Manuela Paeffgen Cerreto,sorry I cannot follow with this poor audio. It gives me headache
2021-01-11 16:19:31 UTC,Claudine Belhomme,It does feel amazing.
2021-01-11 16:20:33 UTC,Anke Betz,Try Krispr!
2021-01-11 16:20:35 UTC,Libor Nenutil,What a difference already! Wow
2021-01-11 16:20:58 UTC,Hanna Garcia Landa,@what's Krispr?
2021-01-11 16:21:10 UTC,Violaine  Tourny ,I tend to sit cross legged half lotus style as I find it straightens the spine and engages the core at once
2021-01-11 16:21:32 UTC,Marisol Mandarino,https://krisp.ai/
2021-01-11 16:21:52 UTC,Carmen Prieto Lopez,Violaine  Tourny  I do that too! Glad to see I'm not alone
2021-01-11 16:21:52 UTC,Sayaka Yamaguchi,Sometimes I had to put my coat folded on the chair to gain this ideal position in the booth as well....
2021-01-11 16:21:53 UTC,Hanna Garcia Landa,Marisol Mandarino  thanks
2021-01-11 16:21:53 UTC,Irina Christodoulou-Pipis,"I refreshed, and the noise is still there - spoils and otherwise fantastic presentation!"
2021-01-11 16:22:28 UTC,Marisol Mandarino,"You're welcome,  Hanna Garcia Landa"
2021-01-11 16:22:33 UTC,Anke Betz,"Sorry, just Krisp. Noise-cancelling krisp.ai"
2021-01-11 16:22:45 UTC,Anke Betz,https://krisp.ai
2021-01-11 16:22:56 UTC,Claudine Belhomme,Violaine  Tourny  Never thought of that. I will try this.
2021-01-11 16:23:09 UTC,Claudine Belhomme,"The half-lotus position, that is."
2021-01-11 16:24:00 UTC,Nataliya Yena,Marisol Mandarino  thank you for the link. Useful ))
2021-01-11 16:25:06 UTC,Mihai Bledea ,"audio does work after 3 computer reboots, yet i have no video / images of presenters or presentation itself."
2021-01-11 16:25:39 UTC,Claudine Belhomme,Anke Betz   Thank you for the link! Krisp works!
2021-01-11 16:25:56 UTC,Maria Montez,Thanks   I  finally  succeeded  to  access  this  session
2021-01-11 16:26:27 UTC,Roxane Hugues,"Great, Maria! Thanks for letting me know"
2021-01-11 16:26:49 UTC,Silvie  Marinovová,Does anyone have practical experience with Krisp? Thanks in advance for sharing.
2021-01-11 16:27:40 UTC,Mihai Bledea ,"It doesn't work for me- it says 'Unable to subscribe to stream in a reasonable amount of time. Stream reached its capacity""."
2021-01-11 16:27:42 UTC,Maria Montez,thanks   Roxane   for   you  permanent  follow  up   and   help  !
2021-01-11 16:28:06 UTC,Mihai Bledea ,Naomi's session worked perfectly for me.
2021-01-11 16:28:08 UTC,Daniele Fonseca,"I found Krisp good only for source audio with a lot of background, as in today's case. In other types of audio, it ""dulls"" audio quality, so I did not like using it for work, because speakers might have audio problems, but usually not heavy background audio."
2021-01-11 16:28:10 UTC,Karin Walker,"Silvie  Marinovová  I had it installed for a while and once used it during an RSI assignment. Listeners said I was considerably quieter than my colleague, so just bear in mind that both boothmates should use it or the difference in volume will be irritating to the listener."
2021-01-11 16:28:38 UTC,Karin Walker,Have since deinstalled it because of the dulling issue that  Daniele Fonseca  mentioned.
2021-01-11 16:28:45 UTC,Daniel Maciel,Krisp and similar technologies do distort the voice.
2021-01-11 16:29:13 UTC,Silvie  Marinovová,"Thanks Karin, it is helpfull to know that my booth colleague should use it as well."
2021-01-11 16:29:18 UTC,Daniel Maciel,"Will probably get better in the future as the AI learns further, but will be a while before it supersedes a good ol' quiet setup."
2021-01-11 16:31:34 UTC,Mihai Bledea ,"hopefully recordings with working audio and video will be provided. i set up time to participate live, and this session doesn't allow me to."
2021-01-11 16:31:38 UTC,Irina Christodoulou-Pipis,sound is deteriorating at this end - is anyone else having bad sound?
2021-01-11 16:32:28 UTC,Maisie Greenwood,I just lost sound and had to refresh to get it back
2021-01-11 16:33:00 UTC,Daniel Maciel,"I've had constant sound all along. Not sure why others are having issues, but the source works."
2021-01-11 16:33:02 UTC,Silvie  Marinovová,"The sound from Alisa is bad from the very beginning, Sophie s sound was clear"
2021-01-11 16:33:06 UTC,Alexandra Hambling,Sound is stable for me.
2021-01-11 16:33:15 UTC,Irina Christodoulou-Pipis,I have never lost sound - it's just awful quality unfortunately - like a storm in the background
2021-01-11 16:33:19 UTC,Olga Mojaeva,"Just tried krisp, but it didn't do much in this case. I can't imagine where the problem comes from. Maybe Ailsa is sitting too far from her microphone? Or uses the in-build microphone of her computer and not an external one?"
2021-01-11 16:33:30 UTC,Mihai Bledea ,"So sound is deteriorating for other participants. not the best experience, hopin that is."
2021-01-11 16:33:31 UTC,Lisa Wojciechowicz,Have you tried listening without your headphones? Just with the sound of the computer's speakers?
2021-01-11 16:33:37 UTC,Eva László-Herbert,Claudine - did it allow you to activate the micrp and speakers from your laptop ? Krisp tells me that I need to acitvate it from the app of the conference.
2021-01-11 16:34:17 UTC,Roxane Hugues,"no problem, I'm glad it's working!! :"
2021-01-11 16:35:00 UTC,Olga Mojaeva,Headphones or loudspeakers don't make any difference. The problem is the incoming sound
2021-01-11 16:35:19 UTC,Kate DAVIES,"No sound cuts for me...just background noise, but I turned my laptop speaker volume down a bit and it helped."
2021-01-11 16:36:00 UTC,Martha Toledo,No sound problems for me. It is working well.
2021-01-11 16:36:12 UTC,Kate DAVIES,"p.s. Just installed Krisp, but it does not seem to be working for me..."
2021-01-11 16:36:26 UTC,Eva László-Herbert,Kate - same here. Do you have a Mac ?
2021-01-11 16:36:56 UTC,Sayaka Yamaguchi,"I installed Krisp as well, but as Kate, it seems that it doesn't work"
2021-01-11 16:36:57 UTC,Gabriella Piscopo ,"Same here with krips, I have a mac"
2021-01-11 16:36:59 UTC,Kate DAVIES,Hi Eva! No...Lenovo Yoga
2021-01-11 16:37:07 UTC,Alison Roy,Any particular teas to drink for voice care?
2021-01-11 16:37:12 UTC,Sayaka Yamaguchi,"sound was not perfect in these sessions, unfortunately"
2021-01-11 16:37:25 UTC,grace hason,it doesn't work for me
2021-01-11 16:37:42 UTC,Mihai Bledea ,"please send out the recording when available. i really wanted to be able to view and listen, yet it's not working for this session. and i'm not the only one ..."
2021-01-11 16:38:06 UTC,Kate DAVIES,Alison Roy  Hi Alison! I have the same question...which teas are best?
2021-01-11 16:38:27 UTC,Lilia Pino Blouin,"Same here with Krisp, can't figure out how to activate it after instaling it, because it seems to require some in-app activation which would only work with videoconfererncing platforms. Can't figure out how to activate it on Safari"
2021-01-11 16:38:46 UTC,Roxane Hugues,Mihai Bledea  Yes you'll get the link tomorrow morning I believe. Sophie knows about the issue and I've emailed Hopin. Thanks for your patience
2021-01-11 16:38:55 UTC,Kate DAVIES,Really an excellent presentation...pity re background noise!
2021-01-11 16:39:20 UTC,Daniel Maciel,To be honest it's a testament to the quality of her voice delivery that I'm able to hear anything she's saying clearly despite the amount of background noise.
2021-01-11 16:39:33 UTC,Helen Ferguson,This is such an interesting presentation but I'm finding it impossible to listen because of the poor sound :-(
2021-01-11 16:39:37 UTC,Maria Cocis,Alison Roy  and  Kate DAVIES  That would be nice to know. I love tea but I don't know which is better for voice care :)
2021-01-11 16:39:52 UTC,Kate DAVIES,"Ailsa  Gudgeon  Would your shoulder, neck exercises help with 'frozen shoulder'?"
2021-01-11 16:40:30 UTC,Violaine  Tourny ,Sounds like a lawn mower is behind you...
2021-01-11 16:40:41 UTC,Eva László-Herbert,Lilia - same here.
2021-01-11 16:40:50 UTC,Lilia Pino Blouin,"@Roxanne, it looks like Ailsa isn't reading the chat, I assume she is aware of the noise issue and can't do anything about it?"
2021-01-11 16:41:04 UTC,Silvie  Marinovová,Camomille tea is soothing and antibacterial
2021-01-11 16:42:05 UTC,Roxane Hugues,"i have no issue with noise, what's your problem Lilia?"
2021-01-11 16:42:16 UTC,Başak Balkan,I have a great mixture -- I'll try to copy it here. It soothes your digestive systemi your voice and de-stresses
2021-01-11 16:42:20 UTC,Roxane Hugues,"sorry I was looking into Mihail's problem, is yours the same? no sound?"
2021-01-11 16:42:21 UTC,Laurence Ibrahim Aibo,"I am able to hear everything loud and clear. The ""wind"" background noise is ok. I think we should stop crowding the chat with that issue. The speaker is focusing on her presentation and not reading the chat."
2021-01-11 16:42:49 UTC,Irina Christodoulou-Pipis,"Hi Roxane, read above - people have been having an on going background noise"
2021-01-11 16:43:23 UTC,Roxane Hugues,"Irina, I'm reading 2 chats and dealing with every single attendee's issues so give me a minute haha"
2021-01-11 16:43:47 UTC,Maria Galetta,"I find also liquorice root tea is soothing, but we must be aware it can bring up blood pressure."
2021-01-11 16:43:49 UTC,Irina Christodoulou-Pipis,"Thanks I know how busy you are!  It's ok, the presentation is fantastic despite the issue!"
2021-01-11 16:43:57 UTC,Roxane Hugues,"Sophie and I are aware of it and have told Hopin. It's not the same issue for everyone, some people have no sound at all. Thanks for your patience"
2021-01-11 16:44:00 UTC,Carmen Prieto Lopez,I don't care for the taste but thyme tea seems to work -  I like Yogi tea's throat comfort and breathe deep
2021-01-11 16:44:06 UTC,Anke Betz,"The camera is gone, just gray?"
2021-01-11 16:44:26 UTC,Maria Cocis,Thank you for the tea recommendations
2021-01-11 16:44:58 UTC,Başak Balkan,"Sorry, it's in FR: 26 g Guimauve16g melisse bourbon42g camomille68g carvi54g reglisse9g souci7g mauve"
2021-01-11 16:45:19 UTC,Kate DAVIES,Carmen Prieto Lopez  Love thyme tea with a bit of honey
2021-01-11 16:45:42 UTC,Anke Betz,I can only see Paula...
2021-01-11 16:45:44 UTC,Alison Roy,Thanks Basak!
2021-01-11 16:45:56 UTC,Anke Betz,"Ah, now Ailsa is back!"
2021-01-11 16:45:56 UTC,Sophia Vilchez ,Ginger root tea is the best for me
2021-01-11 16:46:09 UTC,Kate DAVIES,Thanks Basak!
2021-01-11 16:46:12 UTC,Silvie  Marinovová,"Fresh ginger, lemon and honey = energy booster"
2021-01-11 16:46:40 UTC,Kate DAVIES,Ailsa  Gudgeon  Great demo!
2021-01-11 16:46:47 UTC,Başak Balkan,I have acid reflux problems which affect my peformance as a terp and this mixture really helps
2021-01-11 16:47:11 UTC,Pasquale Angiulli,Very useful tips :-)
2021-01-11 16:47:12 UTC,Lilia Pino Blouin,"@Roxane, in my case the noise issue is a constant background sound which is like a strong wind, or the crashing of waves, as if she was talking from a beach. It's manageable, I can follow, but it's hugely distracting and tiring (just for future reference to report back to Hopin if it were to happen again in other sessions)"
2021-01-11 16:47:53 UTC,Sirine Nabi,have you got tips to lower one’s tone for female interpreters ?
2021-01-11 16:48:01 UTC,Roxane Hugues,"OK, I don't have it so i'm not sure where it's from, I've notified Hopin. Might be from the speaker's mic but it's not bad on my computer"
2021-01-11 16:48:05 UTC,Irina Christodoulou-Pipis,Same issue as Lilia Pino Blouin
2021-01-11 16:48:18 UTC,Roxane Hugues,"OK thanks everyone, waiting for Hopin to help"
2021-01-11 16:48:40 UTC,Olivia Ocana-Quintana,"I can hear fine, only a very tiny background noise that is not much of a problem."
2021-01-11 16:49:01 UTC,Roxane Hugues,same as Olivia for me
2021-01-11 16:49:12 UTC,grace hason,"it's really interesting, thank you so much Alisa"
2021-01-11 16:49:14 UTC,Claudia Bragman,for me it sounds like there is a hairdryer in the background
2021-01-11 16:49:15 UTC,Adriana Zúñiga Hernández,Any tips for a tickling sensation in the back of the throat that leads to heaving coughing?
2021-01-11 16:49:26 UTC,Claudia Ricci,"I too have a breeze but can still follow with no major problems, after all we are not interpreting in sim! ;-)"
2021-01-11 16:49:39 UTC,Silvie  Marinovová,"Collect rosehips in autumn, dry them and make a tea infusion. Great source of vitamin C and tasty soothing as well. U can drink it as ice tea in summer =refreshing. I tried recently to add spices for mulled wine and liked it even more!"
2021-01-11 16:50:32 UTC,Wei  Zhang,what is mulled wine
2021-01-11 16:50:41 UTC,Roxane Hugues,"Mihai Bledea  and people with the same issue: ""Unfortunately, when a user faces that error (unable to subscribe to stream for a reasonable time), this means that their internet connection is causing some issues connecting into the session.Unfortunately, loading video streams and sending video streams takes a good portion of a computer's resources, and some older devices may face some issues while on the platform."""
2021-01-11 16:51:11 UTC,Pasquale Angiulli,Do we have rosehips in the woods in Belgium? Asking to Begian colleagues...
2021-01-11 16:51:11 UTC,Claudia Bragman,Wei  Zhang  It is a hot spiced wine we tend to drink around Christmas time
2021-01-11 16:51:13 UTC,Silvie  Marinovová,"Hot wine with herbs, you drink it after skiing to get warm or at a Xmas market"
2021-01-11 16:51:15 UTC,Roxane Hugues,"for other sound issues: ""Things that may help those users:connecting to their router through an ethernet cable if possiblephysically moving closer to their internet router if possible"""
2021-01-11 16:51:24 UTC,Carlos Leite,热红酒
2021-01-11 16:51:36 UTC,Khaled  KHASSIB,Many thanx Alisa; very useful advices :)
2021-01-11 16:51:38 UTC,Wei  Zhang,Thanks
2021-01-11 16:51:45 UTC,Laurence Ibrahim Aibo,#deliberate practice!
2021-01-11 16:51:51 UTC,Silvie  Marinovová,"You have roses in Belgium, so you must have rosehips!"
2021-01-11 16:52:04 UTC,Mihai Bledea ,"Yet, it came perfectly from minute one and stayed on flawlessly for Naomi Bowman 80 minutes. naomi had about 200 participants, it may have to do with how many people log in to view live."
2021-01-11 16:52:31 UTC,Karolien van Eck,"thnaks for the tips, and KUDOZ to Paula Campos :-D"
2021-01-11 16:52:56 UTC,Martha Toledo,"Thank you Alisa! Great advise, I will start practicing your recommendations!! Thank you Paula!!"
2021-01-11 16:52:56 UTC,Mihai Bledea ,"As of 5 minutes ago, it is all working. yet, it took 50 minutes to happen."
2021-01-11 16:52:56 UTC,Kate DAVIES,I certainly hope that all formal interpreter training courses now include proper voice coaching classes...they never used to!
2021-01-11 16:53:00 UTC,Sirine Nabi,this was so interesting!
2021-01-11 16:53:03 UTC,Grisel Villafaña,What can I do to breathe better whenever the speaker is talking too fast and forcing me to do the same? I feel I run out of breathe
2021-01-11 16:53:03 UTC,Cindy Runzer,Thank you for the excellent exercises!
2021-01-11 16:53:06 UTC,Wei  Zhang,Thanks for the voice tips
2021-01-11 16:53:08 UTC,Roselia Moncada,Thank you very much!
2021-01-11 16:53:15 UTC,Lillian  ZHANG,"Thank you so much, Ailsa!"
2021-01-11 16:53:16 UTC,Sara Carboni,Thanks Alisa for your useful tips
2021-01-11 16:53:17 UTC,Pamela Pizzurro,Thank you Alisa! you have 255 people! Would you share your classes and contact?
2021-01-11 16:53:17 UTC,Anne-Lise Boyer,Thank you so much it was incredibly useful!
2021-01-11 16:53:18 UTC,Maria Baker,I learned lots of things that I can do that I wasn't doing. Thank you!!
2021-01-11 16:53:18 UTC,Lisa Wojciechowicz,Thank you for the brilliant presentation!
2021-01-11 16:53:18 UTC,Carolina Astete,Thank you! Great presentation!
2021-01-11 16:53:19 UTC,Marie Delumeau,thank you so much Ailsa for a very valuable presentation with extremely useful tips
2021-01-11 16:53:22 UTC,Mariapia Falcone,thank you
2021-01-11 16:53:23 UTC,Roumiana Karapetrova,"Thanks a lot, Ailsa! Very useful"
2021-01-11 16:53:23 UTC,Alessandra Rantucci,Thank you!
2021-01-11 16:53:24 UTC,Claudine Belhomme,Amazing presentation!
2021-01-11 16:53:24 UTC,Anke Betz,Please do write that script!! Thank you!
2021-01-11 16:53:25 UTC,Violaine  Tourny ,It was wonderful. Thank you so much
2021-01-11 16:53:26 UTC,Amy Allsop,"Thank you very much for the tips, Ailsa. ^^"
2021-01-11 16:53:26 UTC,Flavia  Idriceanu,Excellent presentation! Five star! Thank you so much!
2021-01-11 16:53:26 UTC,Olivia Ocana-Quintana,"I was given a tea bag from ""traditional medicinals"" by a new friend I met at last on-site ATA conference (Palm Springs), and it was fantastic. I think it's called it's called ""Throat Coat"". She make it as part of her business card too, which I thought it was a great idea!"
2021-01-11 16:53:27 UTC,Silvie  Marinovová,thanks!
2021-01-11 16:53:27 UTC,Lorenzo Grandi,"Thank you, Alisa! Really interesting!"
2021-01-11 16:53:28 UTC,Adele Monticelli,"Brilliant presentation, thank you!"
2021-01-11 16:53:29 UTC,Laura Ferro,Thank you so much! I have really enjoyed your presentation :)
2021-01-11 16:53:29 UTC,c debrat,"Very useful, thank you!"
2021-01-11 16:53:29 UTC,Kate DAVIES,Excellent information and tips!
2021-01-11 16:53:29 UTC,Maria Cocis,Thank you so much. It was very helpful!
2021-01-11 16:53:31 UTC,Frédérique Malbos,"very helpful, thanks"
2021-01-11 16:53:32 UTC,Hanna Garcia Landa,This has been fantastically helpful - I'm so grateful!
2021-01-11 16:53:33 UTC,Maria Rosaria Silvano,Thank you very much. The presentation was very helpful.
2021-01-11 16:53:33 UTC,Laurence Ibrahim Aibo,"Thank you very much, Alisa! Great tips!"
2021-01-11 16:53:34 UTC,Sabine Hartmann,Thank you!
2021-01-11 16:53:35 UTC,Francesco Saina,"Great presentation, thanks!"
2021-01-11 16:53:37 UTC,Olivia Ocana-Quintana,thanks!
2021-01-11 16:53:41 UTC,Anja Wagner,Thank you very much for those great tips!
2021-01-11 16:53:48 UTC,Kate DAVIES,"Thank you ever so much, Ailsa!"
2021-01-11 16:53:53 UTC,Adriana Zúñiga Hernández,Silvie  Marinovová  I like the mulled wine idea best ;)
2021-01-11 16:53:56 UTC,Maria Galetta,"Adriana Zúñiga Hernández  I find in that case only cough drops help, or constant drinking to lubricate the area and reduce inflammation."
2021-01-11 16:53:58 UTC,Tifani Hutagalung,Thank you so much Ailsa!
2021-01-11 16:54:03 UTC,Amélie Roy,Sophie's sound is great
2021-01-11 16:54:05 UTC,Grisel Villafaña,What can I do to breathe better whenever the speaker is talking too fast and forcing me to do the same? I feel I run out of breath
2021-01-11 16:54:08 UTC,Lyubov Bezkrovna,thank you so much! very interesting and helpful
2021-01-11 16:54:10 UTC,Anke Betz,"Sophie, you're coming through clear, so probably Ailsa's setup."
2021-01-11 16:54:13 UTC,Yuriko Matayoshi,Thank you very much for all the very useful tips!
2021-01-11 16:54:20 UTC,Wei  Zhang,Six stars :P
2021-01-11 16:54:21 UTC,Emanuela Enrico,Great presentation! Great to see you on screen Ailsa
2021-01-11 16:54:32 UTC,Wei  Zhang,Six stars! :P
2021-01-11 16:54:58 UTC,Sayaka Yamaguchi,thank you so much for the very useful session!!!! will practice the exercises for sure
2021-01-11 16:55:23 UTC,Maisie Greenwood,"Do you have any tips for posture and voice management in a physical booth, for example if the mic is far away from your seat and you need to lean forwards so as not to be too quiet/far from the mic?"
2021-01-11 16:55:25 UTC,Anne-Marie De Leur,Many thanks Alisa for all this nice coaching and suggestions to use and take care of our voice (such an important instrument for us) in a better way. Very interesting.
2021-01-11 16:55:30 UTC,Nadine Slootmans,"Thank you so much, very interesting session!"
2021-01-11 16:55:31 UTC,Anke Betz,What about if someone speaks waaaaaay to low (because he thinks it's sexy...)
2021-01-11 16:55:34 UTC,Maria D'Silva,Do you have any recommendations for treating post-nasal drip (constant throat clearing) following a virus?
