time,author,text
2021-01-13 17:00:12 UTC,Elisabeth Dadoun,Hello Andy!
2021-01-13 17:00:14 UTC,Monika Rup,Salut de Bruxelles :-)
2021-01-13 17:00:14 UTC,Claudia Schaffert,Hello from Stuttgart/Germany
2021-01-13 17:00:17 UTC,Danae Parmaki,Hello from The Hague!
2021-01-13 17:00:18 UTC,Luca Verthuy,Hello from London!
2021-01-13 17:00:19 UTC,Elisabeth Dadoun,Good to see you
2021-01-13 17:00:22 UTC,Anne-Marie De Leur,Hello from  Rotterdam.
2021-01-13 17:00:22 UTC,Samuel Shapiro,"Hello from Montreal, Canada"
2021-01-13 17:00:26 UTC,Tiziana Tursi,Hi from Italy
2021-01-13 17:00:27 UTC,Rowena Richter,Hi from Leipzig!
2021-01-13 17:00:30 UTC,Araceli Durango,"Hello Andy and everyone, from Canada!"
2021-01-13 17:00:30 UTC,Lilia Pino Blouin,Ciao from New York!
2021-01-13 17:00:32 UTC,Mary Iagnemma,Hi Andy!
2021-01-13 17:00:39 UTC,Anna Vianna,"Anna Vianna, from Rio!"
2021-01-13 17:00:41 UTC,Alessandra Rantucci,Hi from Italy
2021-01-13 17:00:41 UTC,Mingming Zhang,Hello everyone from Munich!
2021-01-13 17:00:42 UTC,Inés Fernández-Fígares,"Hi from Granada, Spain!"
2021-01-13 17:00:43 UTC,Sthefani Techera,Hello from Uruguay!
2021-01-13 17:00:43 UTC,Alexandra Hambling,Hello from Dublin!
2021-01-13 17:00:45 UTC,MARIANELLA MONSANTE,"Hello, from Lima, Peru"
2021-01-13 17:00:55 UTC,Sann Thida,Hello from Myanmar! Will try to stay awake! Thank you for your books!
2021-01-13 17:00:55 UTC,Maria Rosaria Silvano,Hello from Italy
2021-01-13 17:01:00 UTC,Assunta Somma,Hello from Brussels!
2021-01-13 17:01:09 UTC,Helen Ferguson,We have a ridiculous thunderstorm here so hope the Internet doesn't blip
2021-01-13 17:01:11 UTC,Elisabeth Dadoun,"There's a bit of a buzz on your mic, Andy"
2021-01-13 17:01:15 UTC,María Isabel Gómez,"Hello from Lima, Perú!"
2021-01-13 17:01:18 UTC,Monika Rup,Sound is quite a bit off now
2021-01-13 17:01:25 UTC,Khaled  KHASSIB,Hello from Tunisia :)
2021-01-13 17:01:30 UTC,Ana Maria Barreiros,"Greetings from Rio de Janeiro, Brazil!"
2021-01-13 17:01:35 UTC,Fannie St-Pierre-Tanguay,Your sound is muffled Andy
2021-01-13 17:01:48 UTC,Caroline Elias,"No, thank you!"
2021-01-13 17:01:50 UTC,Alison Roy,Andy you need to adjust the mike slightly so we can hear you clearly
2021-01-13 17:01:58 UTC,Sann Thida,Your sound is muffled.
2021-01-13 17:02:02 UTC,Sabine Schofer,"Hello from Hanover, Germany, Thunderstorm here as well..."
2021-01-13 17:02:04 UTC,Christine Pellerin,definitely muffled
2021-01-13 17:02:06 UTC,Francoise Comte,Yes it is
2021-01-13 17:02:06 UTC,Ekaterina Bereznikova,"Yes, indeed!"
2021-01-13 17:02:08 UTC,Amy Allsop,It is muffled.
2021-01-13 17:02:09 UTC,Alexandra Hambling,"yes, sound has deteriorated"
2021-01-13 17:02:10 UTC,Alice Bevilacqua,yes sound not too clear
2021-01-13 17:02:14 UTC,Jeanie Eldon,The sound is better now
2021-01-13 17:02:17 UTC,Johanna McCalmont,Afraid it's a little muffled my end too.
2021-01-13 17:02:21 UTC,Caroline Elias,Sometimes it's a bit better ...
2021-01-13 17:02:22 UTC,Francoise Comte,Getting better
2021-01-13 17:02:35 UTC,Francoise Comte,I think it is more to do with the position of your mike
2021-01-13 17:02:39 UTC,Christine Pellerin,with peaking on the S sounds
2021-01-13 17:03:05 UTC,Amy Allsop,It's perfect now.
2021-01-13 17:03:05 UTC,Alice Bevilacqua,much better!
2021-01-13 17:03:06 UTC,Claudia Schaffert,better
2021-01-13 17:03:06 UTC,Tiziana Tursi,better
2021-01-13 17:03:06 UTC,Claire Girard,better
2021-01-13 17:03:07 UTC,Sabine Schofer,much better
2021-01-13 17:03:07 UTC,Teresa Allen,much better
2021-01-13 17:03:07 UTC,Lillian  ZHANG,much better
2021-01-13 17:03:07 UTC,Muriel Mercier,much better
2021-01-13 17:03:07 UTC,Rowena Richter,better!
2021-01-13 17:03:07 UTC,Francoise Comte,yes !!!
2021-01-13 17:03:07 UTC,Anne Marie Mifsud,Perfect!
2021-01-13 17:03:08 UTC,Anna Vianna,better
2021-01-13 17:03:08 UTC,Lotfi Zekraoui,Better
2021-01-13 17:03:08 UTC,Alison Roy,much better
2021-01-13 17:03:08 UTC,Maria Rosaria Silvano,much better now
2021-01-13 17:03:09 UTC,Claudia Bragman,much better
2021-01-13 17:03:09 UTC,Catherine Batchelor,perfect
2021-01-13 17:03:09 UTC,Araceli Durango,much better
2021-01-13 17:03:09 UTC,Jan Rausch,Better!
2021-01-13 17:03:10 UTC,Ekaterina Bereznikova,"Much better, thanks!"
2021-01-13 17:03:10 UTC,Fannie St-Pierre-Tanguay,excellent!
2021-01-13 17:03:10 UTC,Maria Galetta,good!
2021-01-13 17:03:10 UTC,Jeanie Eldon,"Yes, better"
2021-01-13 17:03:11 UTC,Anne-Marie De Leur,Better
2021-01-13 17:03:11 UTC,Johanna McCalmont,much better!
2021-01-13 17:03:11 UTC,Aarón Rodríguez,So much better
2021-01-13 17:03:12 UTC,Kurt Meli,perfect
2021-01-13 17:03:14 UTC,Maisie Greenwood,"Hi Andy, sounding better now"
2021-01-13 17:03:19 UTC,Lisa Wojciechowicz,Hello from South East France =)
2021-01-13 17:03:24 UTC,Barbara Werderitsch,"In, thank you."
2021-01-13 17:03:30 UTC,Abdelkader Nadir,Hello Everyone. https://www.youtube.com/c/AbdelkaderNADIR3
2021-01-13 17:03:41 UTC,Khaled  KHASSIB,It's all good now :)
2021-01-13 17:04:21 UTC,Christine Pellerin,Hello from a Glendon Grad :)
2021-01-13 17:04:21 UTC,Luciane Camargo,"Hello from the interior of São Paulo, Brazil! Happy to be here live to see Andy Gillies!"
2021-01-13 17:04:26 UTC,Anke Betz,The video stopped - anyone else have that problem?
2021-01-13 17:04:31 UTC,Luciane Camargo,no
2021-01-13 17:04:40 UTC,Alice Bevilacqua,no video works fine for me
2021-01-13 17:04:43 UTC,Tiziana Tursi,no
2021-01-13 17:04:47 UTC,Eric Liao,Hear hear!
2021-01-13 17:05:00 UTC,Denise Araujo,Extraordinary indeed!! Thank you  Sophie Llewellyn Smith  !
2021-01-13 17:05:03 UTC,Claudia Schaffert,"yes, TerpSummit is fantastic!"
2021-01-13 17:05:17 UTC,Maria Mikhailovskaia ,"Unfortunately, I can't hear anythhing"
2021-01-13 17:05:24 UTC,Eric Liao,We want TerpSummit2022 already!
2021-01-13 17:06:34 UTC,Anelise Gondar,"Yes, we do!"
2021-01-13 17:06:38 UTC,Anke Betz,"Maria, I had to log out and back in, too."
2021-01-13 17:06:40 UTC,Maria Rosaria Silvano,@Erci Liao me too
2021-01-13 17:06:51 UTC,Teresa Estudillo,"Indeed, TerpSummit 2022"
2021-01-13 17:06:54 UTC,Isabelle Hoferlin,Great idea!
2021-01-13 17:08:06 UTC,Chris Fox,yay! finally in
2021-01-13 17:08:10 UTC,Maria Mikhailovskaia ,Perfect now
2021-01-13 17:10:38 UTC,Eric Liao,"yes, practice groups"
2021-01-13 17:11:01 UTC,Federica Mamini,Thank you Andy:)
2021-01-13 17:11:02 UTC,Steve Mazancourt,And WIPS (Washington)
2021-01-13 17:11:12 UTC,Daniele Fonseca,"Thank you for the support, Andy!"
2021-01-13 17:11:22 UTC,Safia Harbi,Yes WIPS : Washington
2021-01-13 17:11:25 UTC,Lisa Wojciechowicz,Steve Mazancourt  the newborn ;-)
2021-01-13 17:11:40 UTC,Safia Harbi,"@Steve, Hi Steve, Happy New Year :)"
2021-01-13 17:11:41 UTC,Mary Iagnemma,Totally interested in WIPS
2021-01-13 17:11:51 UTC,Claudia Ricci,Hi Andy! Ciao Fede!
2021-01-13 17:11:54 UTC,Anke Betz,Any training groups in Germany?
2021-01-13 17:12:10 UTC,Federica Mamini,Ciao  Claudia Ricci  !!
2021-01-13 17:12:17 UTC,Julia Weiland,I used your books a lot when studying and writing my master's thesis about consecutive interpreting and note-taking! :)
2021-01-13 17:12:18 UTC,Noelia Padron Golding,"Hi Steve, is there a group in London?"
2021-01-13 17:12:19 UTC,Marisol Mandarino,Any in Brazil?
2021-01-13 17:12:43 UTC,Cristina Albert,"Hello, everyone!"
2021-01-13 17:12:44 UTC,Daniele Fonseca,"AmeriVox in the Americas, Marisol! We run our sessions in English, Spanish, Portuguese, and French!"
2021-01-13 17:12:49 UTC,Marisol Mandarino,It would be a good idea to publish a list here.
2021-01-13 17:13:04 UTC,Steve Mazancourt,"Noelia Padron Golding  Yes, they're called LIPG"
2021-01-13 17:13:06 UTC,María Isabel Gómez,Marisol Mandarino  you should check AmeriVox
2021-01-13 17:13:06 UTC,Anke Betz,"Great idea, Marisol!"
2021-01-13 17:13:14 UTC,Federica Mamini,Anke Betz  most of these practice groups held their sessions online:) Feel free to join them!
2021-01-13 17:13:19 UTC,Mary Iagnemma,Claudia Ricci  from CCIC?! Ciao!
2021-01-13 17:13:19 UTC,Marisol Mandarino,"Daniele Fonseca  , great! I will check."
2021-01-13 17:13:25 UTC,Jan Rausch,"Does it matter that much where the groups are? It's mostly online, isn't it?"
2021-01-13 17:13:37 UTC,Daniele Fonseca,Attend the pratice group session in an hour - five interpreting practice groups will be represented there.
2021-01-13 17:13:37 UTC,Andrea Alvisi,Marisol Mandarino   do join us in the next session which is entirely dedicated to practice groups :D
2021-01-13 17:13:37 UTC,Anke Betz,Thanks  Federica Mamini
2021-01-13 17:13:41 UTC,Federica Mamini,*hold  Anke Betz
2021-01-13 17:13:58 UTC,Judy Jenner,I'll be at the next session with bells on!
2021-01-13 17:14:22 UTC,Marisol Mandarino,"Thanks, I will!"
2021-01-13 17:14:22 UTC,Claudia Ricci,"Yesssss,  Mary Iagnemma  , in person! Good to cross paths!"
2021-01-13 17:14:37 UTC,Miriam Oliven,@Anke Betz :there are a few colleagues with active or passive German taking part in Amerivox's 'practice sessions.
2021-01-13 17:15:00 UTC,Mary Iagnemma,Sempre piu' bella  Claudia Ricci
2021-01-13 17:15:12 UTC,Anke Betz,Thanks  Miriam Oliven  !
2021-01-13 17:15:34 UTC,Eva Bodor,"Interesting how you count on your fingers, Andy. Mix of various countries"
2021-01-13 17:17:20 UTC,Andrea Alvisi,See you there  Judy Jenner  <3
2021-01-13 17:18:20 UTC,Mayda Villar,I love your memory techniques! :-)
2021-01-13 17:18:40 UTC,Judy Jenner,"Yes, dear  Andrea Alvisi"
2021-01-13 17:18:40 UTC,Danae Parmaki,"I have actually done this, Andy!"
2021-01-13 17:19:24 UTC,Olivia Ocana-Quintana,curiosity!!
2021-01-13 17:20:36 UTC,Sue Leschen,One of the largest growth areas in interpreter training in recent years is business skills for interpreters. So necessary. Didn't exist when I started out
2021-01-13 17:20:43 UTC,Grisel Villafaña,True!
2021-01-13 17:20:53 UTC,Igor Flori,"Yeah, she came to my class at the University of Alicante to explain it to us. Amazing conference!"
2021-01-13 17:20:58 UTC,Alison Roy,I love 'edge training'- 15 minutes of deliberate practice per day esp when big events coming up
2021-01-13 17:21:55 UTC,Teresa López,Repris Madrid :)
2021-01-13 17:22:08 UTC,Olivia Ocana-Quintana,"ou yeah!, go Repris, go! :)"
2021-01-13 17:22:37 UTC,Alice Bevilacqua,Loving these mental pictures
2021-01-13 17:22:37 UTC,Gillian Misener,"WIPS Washington DC, RITS Romania"
2021-01-13 17:23:28 UTC,Nada Prodan,"Sorry  Helena Šegedin  the invitation was sent by mistake, don't know how"
2021-01-13 17:23:54 UTC,Christine Pellerin,Olivia Ocana-Quintana  Hola! :) :*
2021-01-13 17:24:01 UTC,Heather Adams ,Giving good feedback is an art form!
2021-01-13 17:24:45 UTC,Grisel Villafaña,That's so nice
2021-01-13 17:25:09 UTC,Anke Betz,I love these images!! Thanks for the idea!
2021-01-13 17:25:29 UTC,Dwayne Parker,No worries. Take the time you need.
2021-01-13 17:26:15 UTC,Cyrille Pelletier,Shout out to all seasoned interpreters who take some time off of their busy schedules to offer valuable advice younger interpreters
2021-01-13 17:26:16 UTC,Maria Montez,Interesting   images   for numbers
2021-01-13 17:26:39 UTC,Olivia Ocana-Quintana,love that saying!
2021-01-13 17:26:53 UTC,Dwayne Parker,Beautiful concept
2021-01-13 17:27:31 UTC,Bianca Lipanska,"I think Prague needs a practice group, too :)"
2021-01-13 17:27:55 UTC,Bianca Lipanska,and Cyrille: very well said :)
2021-01-13 17:28:27 UTC,Silvie  Marinovová,"I agree, we can set it up together Bianca :-)"
2021-01-13 17:28:32 UTC,Claudia Bragman,Would have been so useful to have had this session first thing on Day 1!!!
2021-01-13 17:28:32 UTC,Pamela Pizzurro,la mise en place
2021-01-13 17:28:39 UTC,Bianca Lipanska,"we should, Silvie :)"
2021-01-13 17:29:30 UTC,Heather Adams ,YES - handwritten notes.
2021-01-13 17:29:51 UTC,Sirine Nabi,definitely agree on this one!
2021-01-13 17:30:03 UTC,Lisa Wojciechowicz,OF COURSE!
2021-01-13 17:30:15 UTC,Gillian Misener,Je fais mon possible  Cyrille Pelletier   xox
2021-01-13 17:30:16 UTC,Heather Adams ,Cf handwritten glossaries (at least for the top 10-20 terms)
2021-01-13 17:30:21 UTC,Fatima Almutawakel,Exactly! I feel I am engraving it in my brain when I handwritting.
2021-01-13 17:30:24 UTC,Danae Parmaki,These images get better and better!
2021-01-13 17:30:40 UTC,Cyrille Pelletier,Je suis contente que tu te sois reconnue  Gillian Misener  xx
2021-01-13 17:31:15 UTC,Cristina Albert,love the imagery!
2021-01-13 17:31:25 UTC,Fatima Almutawakel,I missed numbers 1-3.
2021-01-13 17:31:53 UTC,Pamela Pizzurro,Fatima Almutawakel  1.focus 2.practice 3 don't practice alone
2021-01-13 17:31:56 UTC,Tiziana Tursi,1 focus 2 practice 3 practice groups
2021-01-13 17:32:03 UTC,Grisel Villafaña,True
2021-01-13 17:32:06 UTC,Muriel Mercier,So true!
2021-01-13 17:32:12 UTC,Heather Adams ,I am SO guilty of not recapping ...
2021-01-13 17:32:18 UTC,Gillian Misener,J'espère que tu vas bien ma CP  Cyrille Pelletier  !
2021-01-13 17:32:35 UTC,Heather Adams ,"Claudia Bragman  , I think we've spoken about this!"
2021-01-13 17:32:53 UTC,Fatima Almutawakel,Pamela Pizzurro
2021-01-13 17:32:56 UTC,Zahra-Claire Bahrani-Peacock,This list is getting long
2021-01-13 17:32:56 UTC,Claudia Bragman,Heather Adams  I don't remember - probably because I didn't recap :P
2021-01-13 17:32:57 UTC,Fatima Almutawakel,thank you
2021-01-13 17:32:57 UTC,Maria Capetillo,Andy your voice is so soothing
2021-01-13 17:33:47 UTC,Roxane Hugues,Maria Capetillo  I agree! ASMR! haha
2021-01-13 17:34:00 UTC,Pamela Pizzurro,"I love that image! lol! i have started lifting weights recently, slowly but surely I am building muscle."
2021-01-13 17:34:07 UTC,Kurt Meli,I was just about to mention ASMR 😂
2021-01-13 17:34:54 UTC,Judy Jenner,Yes ASMR! Discovered a few months ago and I am so addicted now
2021-01-13 17:35:36 UTC,Lotfi Zekraoui,What is ASMR? What am I missing here? lol
2021-01-13 17:35:39 UTC,Maria Capetillo,Judy Jenner  do you use a specific app or resource? I tried Synctuition but it creeped me out :D
2021-01-13 17:35:59 UTC,Anelise Gondar,"Yes, please enlighten us! :D"
2021-01-13 17:36:17 UTC,Lilia Pino Blouin,This approach to memorization takes me back to the days in school when we were coming up with our own symbols for consecutive - so sweet
2021-01-13 17:36:37 UTC,Heather Adams ,Situated learning. It works.
2021-01-13 17:37:30 UTC,Judy Jenner,Maria Capetillo : I just started on YouTube and discovered TingTing. I really like her channel. https://www.youtube.com/channel/UClqNSqnWeOOUVkzcJFj4rBw
2021-01-13 17:37:59 UTC,Kurt Meli,"Lotfi Zekraoui  https://www.psychologytoday.com/us/blog/sleepless-in-america/201809/what-is-asmr-and-why-are-people-watching-these-videos it's quite long to explain, but i recommend this article!"
2021-01-13 17:38:23 UTC,Marisol Mandarino,The other person is having a heart attack!  :-)
2021-01-13 17:38:26 UTC,Lotfi Zekraoui,"Many thanks, Kurt."
2021-01-13 17:38:38 UTC,Barbara Werderitsch,Dressing up helps;)
2021-01-13 17:38:45 UTC,Kurt Meli,"in short: relaxing voices, relaxing sounds, and therefore helpful for relaxation"
2021-01-13 17:38:48 UTC,Adriana Zúñiga Hernández,"16. Yes, it puts you in the right mindset"
2021-01-13 17:38:53 UTC,Anelise Gondar,Kurt Meli  Thank you so much!
2021-01-13 17:38:56 UTC,Judy Jenner,"I agree,  Barbara Werderitsch ! Big believer in wearing a smart jacket."
2021-01-13 17:39:05 UTC,Heather Adams ,"16, absolutely."
2021-01-13 17:39:35 UTC,Sue Leschen,I've had attendees at my online courses sitting with their feet up on the desk!
2021-01-13 17:39:40 UTC,Pamela Pizzurro,lol!! the bathroom?!!
2021-01-13 17:39:55 UTC,Dwayne Parker,Or in the car. Don't broadcast from the car!
2021-01-13 17:39:59 UTC,Heather Adams ,Lol!
2021-01-13 17:40:24 UTC,Anke Betz,Guilty on multi-tasking...
2021-01-13 17:40:46 UTC,Gillian Misener,Pearls of wisdom  Dwayne Parker
2021-01-13 17:40:47 UTC,Nadia Stein,where is the list ?
2021-01-13 17:40:50 UTC,Barbara Werderitsch,"Judy Jenner  Oh yes. In not too bright colors, too: to fit in but not stand out."
2021-01-13 17:42:08 UTC,Pamela Pizzurro,Nadia Stein  I'm just writting it down... I'm not sure there is a list
2021-01-13 17:42:21 UTC,Anke Betz,"Oh please, let there be a list!"
2021-01-13 17:42:49 UTC,Heather Adams ,"Well, there's the replay of the presentation."
2021-01-13 17:42:52 UTC,Lucia Marino,I was multitasking and lost from 3 to 11 :/
2021-01-13 17:42:55 UTC,Viviana Tipiani,At the end we all need to recap :D
2021-01-13 17:42:57 UTC,Anelise Gondar,The numbers imagery kept me from multi-tasking during this session :D
2021-01-13 17:43:01 UTC,Anna Vianna,Anke Betz  same here...
2021-01-13 17:43:06 UTC,Danae Parmaki,So true and sad and missing it so much!
2021-01-13 17:43:10 UTC,Cristina Albert,I normally use the chat window for any asides :)
2021-01-13 17:43:17 UTC,Pamela Pizzurro,I can post it... but give  me a sec. I do want to listen :)
2021-01-13 17:43:53 UTC,Anke Betz,"Ooooh, have done the parallel WhatsApp! It was great, lmost like sitting next to each other."
2021-01-13 17:43:59 UTC,Olivia Ocana-Quintana,"...shut, forgot what was 13..."
2021-01-13 17:44:24 UTC,Lisa Wojciechowicz,small doses  Olivia Ocana-Quintana
2021-01-13 17:44:24 UTC,Araceli Durango,The teaspoon with sugar
2021-01-13 17:44:24 UTC,Claire Girard,Olivia Ocana-Quintana  small dosis
2021-01-13 17:44:25 UTC,Tiziana Tursi,13 small doses
2021-01-13 17:44:35 UTC,Olivia Ocana-Quintana,"ohhh, thanks, Andy and Tiziana!"
2021-01-13 17:44:36 UTC,Lilia Pino Blouin,Doesn't this last tip crash with tip 18 about not multitasking? And this is coming from someone who is guilty of both
2021-01-13 17:44:46 UTC,Julia Weiland,"Olivia Ocana-Quintana  it's learning in small doses, imagining a teaspoon with tiny bits of sugar"
2021-01-13 17:44:49 UTC,Sue Leschen,Should there be a business dress requirement if attending online training where participants are visible?
2021-01-13 17:44:55 UTC,Teresa Estudillo,"yes, i send my colleagues Whatsapp messages while the conference is going on."
2021-01-13 17:45:18 UTC,Olivia Ocana-Quintana,(thanks all!)
2021-01-13 17:45:35 UTC,Teresa Estudillo,That is a good idea Sue
2021-01-13 17:45:45 UTC,Mary Iagnemma,Lilia Pino Blouin   yesssss
2021-01-13 17:45:49 UTC,Marisol Mandarino,I do this a lot!
2021-01-13 17:46:04 UTC,Lotfi Zekraoui,"Sue Leschen , I recommend it. Even when you are not visible."
2021-01-13 17:46:06 UTC,Eva László-Herbert,WHAT was number 20 ?? Please..
2021-01-13 17:46:10 UTC,Heather Adams ,"And if you do ask a question that you feel might be stupid, you can be sure that loads of people are going to be really grateful you asked it (so they didn't have to!!)"
2021-01-13 17:46:16 UTC,Daphne Consigliere,Love that one!!
2021-01-13 17:46:32 UTC,Robert Natter,"20 was the tin can, back-channel, have a whatsapp call going while you are doing something so you can talk to the people you are training with"
2021-01-13 17:46:33 UTC,Roxane Hugues,be nice to Andy people!
2021-01-13 17:46:34 UTC,Lisa Wojciechowicz,20) create a backchannel
2021-01-13 17:46:35 UTC,Olivia Ocana-Quintana,"@Eva László-Herbert, the tin can"
2021-01-13 17:46:37 UTC,Cristina Albert,have a backchannel  Eva László-Herbert
2021-01-13 17:46:39 UTC,Tiziana Tursi,20 create a back channel
2021-01-13 17:46:44 UTC,Lilia Pino Blouin,@Eva: # 20 have a backchannel with colleagues
2021-01-13 17:46:49 UTC,Maria Mikhailovskaia ,Truly inspiring
2021-01-13 17:46:56 UTC,Eva László-Herbert,Thank you - DreamTeam !! xx
2021-01-13 17:47:14 UTC,Olivia Ocana-Quintana,"I'm trying to tie the generosity concept with 2 ducks, for remember 22, but to no avail..."
2021-01-13 17:47:20 UTC,Gillian Misener,When Andy takes a training course he asks soooo many questions :)
2021-01-13 17:47:33 UTC,Isabelle Hoferlin,"Be generous! Yes, team spirit is crucial."
2021-01-13 17:47:39 UTC,Teresa Estudillo,22: Be generous
2021-01-13 17:47:47 UTC,Lotfi Zekraoui,What's 16?
2021-01-13 17:47:48 UTC,Pamela Pizzurro,3. don't practice alone 4.Mentoring programs 5. record terminology 6. active involvement 7. prepare the ground (before you take a webinar) 8. set some goals ( and check them at the end) 9. Take writting notes (by hand) 10. you need regular feedback from colleagues
2021-01-13 17:47:58 UTC,Sirine Nabi,This would have been ideal on day 1 of the summit!
2021-01-13 17:48:04 UTC,Claudia Bragman,11
2021-01-13 17:48:06 UTC,Aliya Seitkanova,1
2021-01-13 17:48:07 UTC,Aliya Seitkanova,11
2021-01-13 17:48:13 UTC,Anelise Gondar,Sirine Nabi  definitely!
2021-01-13 17:48:17 UTC,Mercedes Amoretti,Isabelle Hoferlin  Absolutely!
2021-01-13 17:48:18 UTC,Anelise Gondar,What was 14?
2021-01-13 17:48:18 UTC,Maria Capetillo,Judy Jenner   thanks!
2021-01-13 17:48:27 UTC,Pamela Pizzurro,11. go thorugh you notes recap 12. practice after the skills you are learning
2021-01-13 17:48:37 UTC,Lilia Pino Blouin,I need #14
2021-01-13 17:48:37 UTC,Robert Natter,1 focus
2021-01-13 17:48:38 UTC,Khaled  KHASSIB,Many thanks Andy; very useful tips !
2021-01-13 17:48:41 UTC,Robert Natter,2 be curious
2021-01-13 17:48:41 UTC,Denise Araujo,14. Pick a space to watch the conference at
2021-01-13 17:48:44 UTC,Caroline Elias,14 pick a space for your training
2021-01-13 17:48:44 UTC,Sabrina Figueroa Hernández,5 and8?
2021-01-13 17:48:45 UTC,Cristina Albert,14 was pick a space for trainings
2021-01-13 17:48:49 UTC,Venla Coadic,Sirine Nabi  indeed!
2021-01-13 17:48:52 UTC,Claire Girard,Anelise Gondar  pick a dedicated  training space
2021-01-13 17:49:00 UTC,Anke Betz,Don't multi-task and go over your notes right after!
2021-01-13 17:49:07 UTC,Heather Adams ,8 was the 2 targets
2021-01-13 17:49:08 UTC,Anelise Gondar,Thank you!
2021-01-13 17:49:08 UTC,Pamela Pizzurro,"13. small doses 14. have a dedicated space for studying and practice 15. being on time-up to date-early 16. take it seriously, dress up"
2021-01-13 17:49:10 UTC,Stefka IVANOVA,Thank you Andy. This was really useful!
2021-01-13 17:49:10 UTC,Ana Maria Barreiros,Can you please give us the written list?
2021-01-13 17:49:14 UTC,Lilia Pino Blouin,Thank you  Claire Godfrey   and others
2021-01-13 17:49:17 UTC,Eva Bodor,5 - repetiton; 8 set goals
2021-01-13 17:49:38 UTC,Maria Baker,"""Don't multi-task"" really resonated with me. Multi-tasking is my life."
2021-01-13 17:49:39 UTC,Lucia Marino,Pamela Pizzurro   Thank you a lot!!!
2021-01-13 17:49:40 UTC,Fatima Almutawakel,12?
2021-01-13 17:49:42 UTC,Sabrina Figueroa Hernández,thank you
